"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","125 MAX","1073742163","WARM UP","Practice","2022-06-05 14:45:00 UTC","2022-06-05 14:50:25 UTC","FINAL","4","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"ARDILA Juan E.","1","1","365","125MAX","8","8","","","","0","4","308.835","4","58.729","82.079","62.433","5.356","0","COL","ARDILA ROMERO JUAN ESTEBAN","TONY"
"ROJAS Kristopher A.","2","2","307","125MAX","7","7","0.440","","0.440","0 Laps","4","308.695","4","59.169","81.468","62.462","5.356","0","COL","ROJAS KRISTOPHER ALEXANDER","EXPRIT"
"MICHELET Philippe","3","3","377","125MAX","2","2","0.009","","0.449","0 Laps","4","302.696","4","59.178","81.456","63.7","5.356","0","ECU","MICHELET PHILIPPE","TONY"
"DIAZ Daniel","4","4","393","125MAX","4","4","0.037","","0.486","0.74","4","309.575","4","59.215","81.405","62.284","5.356","0","COL","DIAZ DANIEL","CRG"
"LARREA Patricio","5","5","366","125MAX","1","1","0.134","","0.620","0 Laps","4","305.463","4","59.349","81.221","63.123","5.356","0","ECU","LARREA PATRICIO","ENERGY"
"RODRIGUEZ Ana M.","6","6","301","125MAX","13","13","0.075","","0.695","7.388","4","316.223","2","59.424","81.119","60.975","5.356","0","COL","RODRIGUEZ ANA MARIA","TONY"
"REYES Mariana","7","7","300","125MAX","5","5","0.191","","0.886","0.38","4","309.215","3","59.615","80.859","62.357","5.356","0","COL","TONY"
"ARIAS Martin","8","8","324","125MAX","6","6","0.099","","0.985","1.774","4","310.609","4","59.714","80.725","62.077","5.356","0","ECU","ARIAS MARTIN","TONY"
"GUERRERO Laura","9","9","351","125MAX","9","9","0.515","","1.500","6.438","4","315.273","4","60.229","80.035","61.158","5.356","0","COL","CRG"
"BERNAL Lucio","10","10","325","125MAX","10","10","0.036","","1.536","8.198","4","317.033","2","60.265","79.987","60.819","5.356","0","COL","BERNAL LUCIO","KOSMIC"
"RODRIGUEZ Carlos","11","11","310","125MAX","11","11","0.211","","1.747","8.504","4","317.339","3","60.476","79.708","60.76","5.356","0","COL","RODRIGUEZ CARLOS","TONY"
"PINZON Juan E.","12","12","333","125MAX","12","12","0.031","","1.778","7.56","4","316.395","4","60.507","79.667","60.942","5.356","0","COL","ADI - HWM RACING TEAM","CRG"
"TOLOSA Juan P.","13","13","321","125MAX","3","3","1.049","","2.827","10.049","4","318.884","4","61.556","78.309","60.466","5.356","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
