"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","DD2 ELITE","1073742208","PRACTICA OFICIAL 2","Practice","2022-06-04 15:54:00 UTC","2022-06-04 16:04:08 UTC","FINAL","9","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARDENAS David","1","1","528","DD2E","7","7","","","","0","5","378.708","3","57.254","84.193","63.643","6.695","0","COL","CARDENAS DAVID","CRG"
"DUQUE Juan","2","2","533","DD2E","11","11","0.277","","0.277","2:07.812","7","506.52","4","57.531","83.788","66.617","9.373","0","COL","DUQUE JUAN","CRG"
"WATSON Armando","3","3","507","DD2E","8","8","0.168","","0.445","0.613","5","379.321","3","57.699","83.544","63.54","6.695","0","PER","WATSON T ARMANDO","BIRELART"
"MORENO Federico","4","4","572","DD2E","10","10","0.033","","0.478","2:02.631","7","501.339","3","57.732","83.496","67.305","9.373","0","COL","CRG"
"RICO Juan P.","5","5","505","DD2E","6","6","0.021","","0.499","1:48.195","7","486.903","3","57.753","83.466","69.301","9.373","0","COL","RICO M JUAN PABLO","INTREPID"
"GUERRERO Santiago","6","6","596","DD2E","9","9","0.246","","0.745","1:13.78","6","452.488","3","57.999","83.112","63.919","8.033999999999999","0","COL","GUERRERO SANTIAGO","CRG"
"ORE Danieela","7","7","517","DD2E","5","5","0.106","","0.851","58.975","6","437.683","3","58.105","82.96","66.081","8.033999999999999","0","PER","CESAR ORE SALAZAR","BIRELART"
"TALEB Henry","8","8","509","DD2E","4","4","0.131","","0.982","3:46.686","9","605.394","2","58.236","82.774","71.662","12.051","0","ECU","TALEB HENRY","TONY"
"PFEIFFER Juan S.","9","9","521","DD2E","2","2","0.018","","1.000","3:01.85","8","560.558","2","58.254","82.748","68.794","10.712","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"LADINO Camilo","10","10","581","DD2E","1","1","0.906","","1.906","2:55.012","8","553.72","3","59.16","81.481","69.644","10.712","0","COL","MONO SET UP","INTREPID"
"VALERO Camilo","11","11","555","DD2E","3","3","0.052","","1.958","2:52.676","8","551.384","8","59.212","81.409","69.939","10.712","0","COL","MONO SETUP","INTREPID"
"ALBA Jorge","12","12","527","DD2E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ALBA JORGE","CRG"
