"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","125 MAX","1073742162","PRACTICA OFICIAL 3","Practice","2022-06-04 18:00:00 UTC","2022-06-04 18:10:14 UTC","FINAL","8","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"ARDILA Juan E.","1","1","365","125MAX","1","1","","","","0","6","428.41","5","58.644","82.198","67.511","8.033999999999999","0","COL","ARDILA ROMERO JUAN ESTEBAN","TONY"
"REYES Mariana","2","2","300","125MAX","5","5","0.040","","0.040","1 Lap","5","368.378","4","58.684","82.142","65.427","6.695","0","COL","TONY"
"RODRIGUEZ Ana M.","3","3","301","125MAX","13","13","0.298","","0.338","1 Lap","5","385.712","5","58.982","81.727","62.487","6.695","0","COL","RODRIGUEZ ANA MARIA","TONY"
"MICHELET Philippe","4","4","377","125MAX","3","3","0.345","","0.683","1:02.906","7","491.316","3","59.327","81.251","68.678","9.373","0","ECU","MICHELET PHILIPPE","TONY"
"ROJAS Kristopher A.","5","5","307","125MAX","2","2","0.004","","0.687","1:03.764","7","492.174","2","59.331","81.246","68.559","9.373","0","COL","ROJAS KRISTOPHER ALEXANDER","EXPRIT"
"PINZON Juan E.","6","6","333","125MAX","10","10","0.062","","0.749","2:08.6","8","557.01","3","59.393","81.161","69.233","10.712","0","COL","ADI - HWM RACING TEAM","CRG"
"ARIAS Martin","7","7","324","125MAX","12","12","0.043","","0.792","2:09.686","8","558.096","5","59.436","81.102","69.098","10.712","0","ECU","ARIAS MARTIN","TONY"
"DIAZ Daniel","8","8","393","125MAX","11","11","0.080","","0.872","10.841","6","439.251","4","59.516","80.993","65.845","8.033999999999999","0","COL","DIAZ DANIEL","CRG"
"RODRIGUEZ Carlos","9","9","310","125MAX","8","8","0.089","","0.961","2:06.409","8","554.819","5","59.605","80.872","69.506","10.712","0","COL","RODRIGUEZ CARLOS","TONY"
"LARREA Patricio","10","10","366","125MAX","4","4","0.021","","0.982","2:05.318","8","553.728","5","59.626","80.844","69.643","10.712","0","ECU","LARREA PATRICIO","ENERGY"
"GUERRERO Laura","11","11","351","125MAX","7","7","0.013","","0.995","2:07.065","8","555.475","8","59.639","80.826","69.424","10.712","0","COL","CRG"
"BERNAL Lucio","12","12","325","125MAX","6","6","1.187","","2.182","2:51.963","5","600.373","5","60.826","79.249","40.145","6.695","0","COL","BERNAL LUCIO","KOSMIC"
"TOLOSA Juan P.","13","13","321","125MAX","9","9","0.361","","2.543","2:29.077","8","577.487","5","61.187","78.781","66.778","10.712","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
