"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","BABY SONIC","1073742175","FINAL","Race","2022-06-05 18:40:00 UTC","2022-06-05 18:49:00 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"RODRIGUEZ Gabriel S.","1","1","7","SONIC","1","1","","","","0","7","452.769","7","63.555","75.846","74.525","9.373","0","COL","RODRIGUEZ GABRIEL SANTIAGO","BIRELART"
"AMADO Mathias","2","2","8","SONIC","2","2","15.738","","15.738","15.738","7","468.507","6","64.952","74.215","72.022","9.373","0","COL","AMADO SUPELANO MATHIAS","BIRELART"
"SARMIENTO Lorenzo","3","3","18","SONIC","3","3","4.688","","20.426","20.426","7","473.195","7","65.266","73.858","71.308","9.373","0","COL","SARMIENTO LORENZO","BIRELART"
"SAMACÁ Samuel","4","4","15","SONIC","7","7","1 Vuelta","","1 Vuelta","9.785","6","462.554","6","71.08","67.817","62.528","8.033999999999999","0","COL","SAMACA SAMUEL","BIRELART"
"ARIZA David","5","5","6","SONIC","4","4","2.931","","1 Vuelta","12.716","6","465.485","3","71.405","67.508","62.134","8.033999999999999","0","COL","ARIZA DAVID","BIRELART"
"GARCIA Jeronimo","6","6","12","SONIC","8","8","10.209","","1 Vuelta","22.925","6","475.694","5","73.702","65.404","60.8","8.033999999999999","0","COL","GARCIA JERONIMO","BIRELART"
"GIRALDO Santiago","7","7","9","SONIC","5","5","20.932","","1 Vuelta","43.857","6","496.626","5","73.31","65.754","58.238","8.033999999999999","0","COL","GIRALDO SANTIAGO","BIRELART"
"LEON Santiago","8","8","2","SONIC","6","6","20.082","","1 Vuelta","1:03.939","6","516.708","5","78.049","61.761","55.974","8.033999999999999","0","COL","LEON SANTIAGO","BIRELART"
"BENAVIDES Jacobo","9","9","72","SONIC","9","9","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BENAVIDES JACOBO","BIRELART"
"AVILA Valentin.","10","10","4","SONIC","10","10","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","AVILA HERRERA JULIAN VALENTIN","BIRELART"
