"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","COPA 4T ECK","1073742189","HEAT 1","Race","2022-06-05 13:45:00 UTC","2022-06-05 13:59:19 UTC","FINAL","10","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CASTILLO Andres","1","1","21","C4T","2","2","","","","0","10","736.566","10","71.697","67.233","65.444","13.39","0","COL","CASTILLO ANDRES","TILLOTSON"
"CARDONA Luis","2","2","24","C4T","11","11","1.103","","1.103","1.103","10","737.669","6","72.291","66.68","65.346","13.39","0","COL","CARDONA LUIS","TILLOTSON"
"RODRIGUEZ Amadeo","3","3","22","C4T","1","1","0.059","","1.162","1.162","10","737.728","9","72.257","66.712","65.341","13.39","0","COL","RODRIGUEZ AMADEO","TILLOTSON"
"CATINO Gino A.","4","4","18","C4T","10","10","2.612","","3.774","3.774","10","740.34","10","72.26","66.709","65.111","13.39","0","COL","CATINO RIVERA GINO ALESSANDRO","TILLOTSON"
"CORREA Ricardo","5","5","11","C4T","7","7","1.687","","5.461","5.461","10","742.027","7","72.025","66.927","64.963","13.39","0","COL","CORREA RICARDO","TILLOTSON"
"ROJAS Ivan","6","6","20","C4T","5","5","1.705","","7.166","7.166","10","743.732","10","71.42","67.494","64.814","13.39","0","COL","ROJAS IVAN","TILLOTSON"
"AYALA Ricardo","7","7","12","C4T","4","4","5.044","","12.210","12.21","10","748.776","5","72.665","66.337","64.377","13.39","0","COL","AYALA RICARDO","TILLOTSON"
"VIDONI Damiano","8","8","15","C4T","8","8","15.489","","27.699","27.699","10","764.265","6","75.079","64.204","63.072","13.39","0","COL","TILLOTSON"
"GIL Barlahan","9","9","10","C4T","6","6","19.330","","47.029","47.029","10","783.595","8","74.346","64.837","61.516","13.39","0","COL","GIL BARLAHAN","TILLOTSON"
"CARDENAS Diego","10","10","17","C4T","9","9","1 Vuelta","","1 Vuelta","1 Lap","9","734.241","3","76.325","63.156","59.086","12.051","0","COL","TILLOTSON"
"BELTRAN Sebastian","11","11","19","C4T","3","3","32.156","","1 Vuelta","29.831","9","766.397","5","77.48","62.215","56.607","12.051","0","COL","BELTRAN SEBASTIAN","TILLOTSON"
