"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","DD2 ELITE","1073742206","WARM UP","Practice","2022-06-05 14:35:00 UTC","2022-06-05 14:41:18 UTC","FINAL","5","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARDENAS David","1","1","528","DD2E","6","6","","","","0","5","356.098","2","57.875","83.29","67.684","6.695","0","COL","CARDENAS DAVID","CRG"
"RICO Juan P.","2","2","505","DD2E","11","11","0.086","","0.086","1 Lap","4","302.506","3","57.961","83.166","63.74","5.356","0","COL","RICO M JUAN PABLO","A","B","INTREPID","C","D","E"
"DUQUE Juan","3","3","533","DD2E","3","3","0.099","","0.185","0 Laps","5","356.05","2","58.06","83.024","67.693","6.695","0","COL","DUQUE JUAN","CRG"
"PFEIFFER Juan S.","4","4","521","DD2E","5","5","0.024","","0.209","1.935","5","358.033","2","58.084","82.99","67.318","6.695","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"WATSON Armando","5","5","507","DD2E","7","7","0.031","","0.240","2.404","5","358.502","3","58.115","82.946","67.23","6.695","0","PER","WATSON T ARMANDO","BIRELART"
"GUERRERO Santiago","6","6","596","DD2E","2","2","0.048","","0.288","0 Laps","5","355.648","3","58.163","82.877","67.769","6.695","0","COL","GUERRERO SANTIAGO","CRG"
"TALEB Henry","7","7","509","DD2E","4","4","0.012","","0.300","1.971","5","358.069","3","58.175","82.86","67.311","6.695","0","ECU","TALEB HENRY","TONY"
"ORE Danieela","8","8","517","DD2E","8","8","0.068","","0.368","2.335","5","358.433","4","58.243","82.764","67.243","6.695","0","PER","CESAR ORE SALAZAR","BIRELART"
"MORENO Federico","9","9","572","DD2E","1","1","0.027","","0.395","2.275","5","358.373","3","58.27","82.725","67.254","6.695","0","COL","CRG"
"ALBA Jorge","10","10","527","DD2E","9","9","0.314","","0.709","1 Lap","4","302.982","3","58.584","82.282","63.639","5.356","0","COL","ALBA JORGE","CRG"
"VALERO Camilo","11","11","555","DD2E","10","10","0.711","","1.420","1 Lap","4","308.057","3","59.295","81.295","62.591","5.356","0","COL","MONO SETUP","INTREPID"
"LADINO Camilo","12","12","581","DD2E","12","12","16.151","","17.571","4 Laps","1","145.39","1","75.446","63.892","33.155","1.339","0","COL","MONO SET UP","INTREPID"
