"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","COPA 4T ECK","1073742193","FINAL","Race","2022-06-05 18:55:00 UTC","2022-06-05 19:07:55 UTC","FINAL","10","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CASTILLO Andres","1","1","21","C4T","1","1","","","","0","10","729.735","9","72.007","66.943","66.057","13.39","0","COL","CASTILLO ANDRES","TILLOTSON"
"CORREA Ricardo","2","2","11","C4T","3","3","1.402","","1.402","1.402","10","731.137","8","71.813","67.124","65.93","13.39","0","COL","CORREA RICARDO","TILLOTSON"
"AYALA Ricardo","3","3","12","C4T","7","7","2.018","","3.420","3.42","10","733.155","10","71.473","67.444","65.749","13.39","0","COL","AYALA RICARDO","TILLOTSON"
"CATINO Gino A.","4","4","18","C4T","2","2","5.022","","8.442","8.442","10","738.177","8","72.332","66.643","65.301","13.39","0","COL","CATINO RIVERA GINO ALESSANDRO","TILLOTSON"
"ROJAS Ivan","5","5","20","C4T","6","6","0.392","","8.834","8.834","10","738.569","9","71.465","67.451","65.267","13.39","0","COL","ROJAS IVAN","TILLOTSON"
"CARDONA Luis","6","6","24","C4T","5","5","0.170","","9.004","9.004","10","738.739","7","71.776","67.159","65.252","13.39","0","COL","CARDONA LUIS","TILLOTSON"
"GIL Barlahan","7","7","10","C4T","9","9","14.833","","23.837","23.837","10","753.572","3","73.644","65.455","63.967","13.39","0","COL","GIL BARLAHAN","TILLOTSON"
"RODRIGUEZ Amadeo","8","8","22","C4T","4","4","2.418","","26.255","26.255","10","755.99","4","71.847","67.093","63.763","13.39","0","COL","RODRIGUEZ AMADEO","TILLOTSON"
"VIDONI Damiano","9","9","15","C4T","8","8","4.334","","30.589","30.589","10","760.324","7","74.023","65.12","63.399","13.39","0","COL","TILLOTSON"
"BELTRAN Sebastian","10","10","19","C4T","10","10","12.897","","43.486","43.486","10","773.221","7","75.865","63.539","62.342","13.39","0","COL","BELTRAN SEBASTIAN","TILLOTSON"
"CARDENAS Diego","11","11","17","C4T","11","11","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TILLOTSON"
