"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","DD2 ELITE","1073742204","HEAT 1","Race","2022-06-04 20:25:00 UTC","2022-06-04 20:35:34 UTC","FINAL","10","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARDENAS David","1","1","528","DD2E","1","1","","","","0","10","581.831","4","57.625","83.651","82.849","13.39","0","COL","CARDENAS DAVID","CRG"
"DUQUE Juan","2","2","533","DD2E","2","2","1.253","","1.253","1.253","10","583.084","7","57.744","83.479","82.671","13.39","0","COL","DUQUE JUAN","CRG"
"WATSON Armando","3","3","507","DD2E","5","5","5.072","","6.325","6.325","10","588.156","3","57.809","83.385","81.958","13.39","0","PER","WATSON T ARMANDO","BIRELART"
"GUERRERO Santiago","4","4","596","DD2E","4","4","1.193","","7.518","7.518","10","589.349","5","57.77","83.441","81.792","13.39","0","COL","GUERRERO SANTIAGO","CRG"
"PFEIFFER Juan S.","5","5","521","DD2E","3","3","3.596","","11.114","11.114","10","592.945","2","58.017","83.086","81.296","13.39","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"TALEB Henry","6","6","509","DD2E","7","7","4.226","","15.340","15.34","10","597.171","4","58.042","83.05","80.721","13.39","0","ECU","TALEB HENRY","TONY"
"ORE Danieela","7","7","517","DD2E","6","6","6.251","","21.591","21.591","10","603.422","3","58.198","82.828","79.884","13.39","0","PER","CESAR ORE SALAZAR","BIRELART"
"MORENO Federico","8","8","572","DD2E","8","8","0.873","","22.464","22.464","10","604.295","3","57.906","83.245","79.769","13.39","0","COL","CRG"
"VALERO Camilo","9","9","555","DD2E","9","9","6.384","","28.848","28.848","10","610.679","10","59.182","81.45","78.935","13.39","0","COL","MONO SETUP","INTREPID"
"RICO Juan P.","10","10","505","DD2E","11","11","5 Vueltas","","5 Vueltas","5 Laps","5","296.614","4","57.703","83.538","81.257","6.695","0","COL","RICO M JUAN PABLO","A","B","INTREPID","C","D","E"
"ALBA Jorge","11","11","527","DD2E","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ALBA JORGE","CRG"
"LADINO Camilo","12","12","581","DD2E","10","10","","","EX","8 Laps","2","125.393","2","58.876","81.874","76.885","2.678","0","COL","MONO SET UP","INTREPID"
