"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","MINI MAX","1073742227","HEAT 1","Race","2022-06-04 20:10:00 UTC","2022-06-04 20:18:52 UTC","FINAL","8","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","No. Chassis"
"UMANA Luis A.","1","1","177","MIN","1","1","","","","0","8","510.991","7","63.094","76.4","75.467","10.712","0","COL","PRAGA"
"VANEGAS Juan S.","2","2","108","MIN","3","3","5.380","","5.380","5.38","8","516.371","3","63.789","75.568","74.681","10.712","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"VEGA Jacobo","3","3","120","MIN","5","5","0.229","","5.609","5.609","8","516.6","6","63.612","75.778","74.648","10.712","0","COL","JS KARTING TEAM COL","KR"
"PEREZ Santiago","4","4","105","MIN","2","2","0.152","","5.761","5.761","8","516.752","6","63.616","75.773","74.626","10.712","0","COL","PEREZ GRANADOS SANTIAGO","PAROLIN"
"CHAPARRO Pipe","5","5","187","MIN","6","6","0.044","","5.805","5.805","8","516.796","3","63.677","75.701","74.62","10.712","0","COL","CHAPARRO PIPE","PAROLIN"
"SANTAMARIA Mateo","6","6","112","MIN","7","7","3.028","","8.833","8.833","8","519.824","5","64.12","75.178","74.185","10.712","0","PAN","MATEO SANTAMARIA","ENERGY"
"RINCON Thomas","7","7","100","MIN","8","8","0.094","","8.927","8.927","8","519.918","8","64.062","75.246","74.172","10.712","0","COL","HWM RACING TEAM","PAROLIN"
"CACERES Vasco","8","8","122","MIN","9","9","3.940","","12.867","12.867","8","523.858","4","64.415","74.834","73.614","10.712","0","PER","CACERES VASCO","SODI"
"MARTIN Kinich","9","9","119","MIN","10","10","3.267","","16.134","16.134","8","527.125","8","65.055","74.097","73.158","10.712","0","COL","MARTIN KINICH","TONY"
"GONZALEZ Jeronimo","10","10","107","MIN","11","11","1.964","","18.098","18.098","8","529.089","5","65.08","74.069","72.886","10.712","0","COL","GONZALEZ RUIZ JERONIMO","RICCIARDO"
"NIETO Camila","11","11","111","MIN","4","4","6 Vueltas","","6 Vueltas","6 Laps","2","134.201","2","65.763","73.3","71.839","2.678","0","COL","NIETO CAMILA","TONY"
