"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","125 MAX","1073742161","PRACTICA OFICIAL 2","Practice","2022-06-04 16:30:00 UTC","2022-06-04 16:39:31 UTC","FINAL","8","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"RODRIGUEZ Ana M.","1","1","301","125MAX","3","3","","","","0","5","360.758","3","58.73","82.077","66.809","6.695","0","COL","RODRIGUEZ ANA MARIA","TONY"
"REYES Mariana","2","2","300","125MAX","11","11","0.161","","0.161","23.526","5","384.284","5","58.891","81.853","62.719","6.695","0","COL","TONY"
"MICHELET Philippe","3","3","377","125MAX","1","1","0.200","","0.361","2:58.379","8","539.137","3","59.091","81.576","71.528","10.712","0","ECU","MICHELET PHILIPPE","TONY"
"ROJAS Kristopher A.","4","4","307","125MAX","4","4","0.004","","0.365","1:02.411","6","423.169","4","59.095","81.57","68.347","8.033999999999999","0","COL","ROJAS KRISTOPHER ALEXANDER","EXPRIT"
"DIAZ Daniel","5","5","393","125MAX","12","12","0.252","","0.617","1:30.837","6","451.595","3","59.347","81.224","64.045","8.033999999999999","0","COL","DIAZ DANIEL","CRG"
"ARDILA Juan E.","6","6","365","125MAX","5","5","0.049","","0.666","3:17.338","8","558.096","2","59.396","81.157","69.098","10.712","0","COL","ARDILA ROMERO JUAN ESTEBAN","TONY"
"PINZON Juan E.","7","7","333","125MAX","10","10","0.175","","0.841","3:10.623","8","551.381","7","59.571","80.919","69.939","10.712","0","COL","ADI - HWM RACING TEAM","CRG"
"ARIAS Martin","8","8","324","125MAX","6","6","0.154","","0.995","3:09.252","8","550.01","4","59.725","80.71","70.114","10.712","0","ECU","ARIAS MARTIN","TONY"
"RODRIGUEZ Carlos","9","9","310","125MAX","13","","0.014","","1.009","3:02.393","6","543.151","6","59.739","80.691","53.249","8.033999999999999","0","COL","RODRIGUEZ CARLOS","TONY"
"BERNAL Lucio","10","10","325","125MAX","7","7","0.282","","1.291","3:08.726","8","549.484","6","60.021","80.312","70.181","10.712","0","COL","BERNAL LUCIO","KOSMIC"
"GUERRERO Laura","11","11","351","125MAX","8","8","0.225","","1.516","1 Lap","4","310.071","2","60.246","80.012","62.184","5.356","0","COL","CRG"
"TOLOSA Juan P.","12","12","321","125MAX","9","9","0.598","","2.114","3:21.284","8","562.042","7","60.844","79.226","68.613","10.712","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
"LARREA Patricio","13","13","366","125MAX","2","2","0.265","","2.379","3 Laps","2","187.041","2","61.109","78.882","51.544","2.678","0","ECU","LARREA PATRICIO","ENERGY"
