"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","DD2 ELITE","1073742209","PRACTICA OFICIAL 1","Practice","2022-06-04 14:24:00 UTC","2022-06-04 14:32:37 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"DUQUE Juan","1","1","533","DD2E","10","10","","","","0","7","490.121","3","57.907","83.244","68.846","9.373","0","COL","DUQUE JUAN","CRG"
"RICO Juan P.","2","2","505","DD2E","6","6","0.026","","0.026","0 Laps","7","474.952","7","57.933","83.206","71.045","9.373","0","COL","RICO M JUAN PABLO","INTREPID"
"CARDENAS David","3","3","528","DD2E","1","1","0.049","","0.075","0 Laps","7","472.815","5","57.982","83.136","71.366","9.373","0","COL","CARDENAS DAVID","CRG"
"WATSON Armando","4","4","507","DD2E","2","2","0.070","","0.145","0 Laps","7","472.534","3","58.052","83.036","71.408","9.373","0","PER","WATSON T ARMANDO","BIRELART"
"GUERRERO Santiago","5","5","596","DD2E","5","5","0.056","","0.201","0 Laps","7","474.39","4","58.108","82.956","71.129","9.373","0","COL","GUERRERO SANTIAGO","CRG"
"TALEB Henry","6","6","509","DD2E","7","7","0.030","","0.231","0 Laps","7","477.93","4","58.138","82.913","70.602","9.373","0","ECU","TALEB HENRY","TONY"
"MORENO Federico","7","7","572","DD2E","4","4","0.128","","0.359","0 Laps","7","482.174","7","58.266","82.731","69.981","9.373","0","COL","CRG"
"ORE Danieela","8","8","517","DD2E","9","9","0.036","","0.395","0 Laps","7","482.313","2","58.302","82.68","69.96","9.373","0","PER","CESAR ORE SALAZAR","BIRELART"
"PFEIFFER Juan S.","9","9","521","DD2E","3","3","0.649","","1.044","0 Laps","7","479.797","6","58.951","81.77","70.327","9.373","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"VALERO Camilo","10","10","555","DD2E","8","8","0.243","","1.287","0 Laps","7","485.882","4","59.194","81.434","69.446","9.373","0","COL","MONO SETUP","INTREPID"
"ALBA Jorge","11","11","527","DD2E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ALBA JORGE","CRG"
"LADINO Camilo","12","12","581","DD2E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MONO SET UP","INTREPID"
