"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MICRO MAX","1073742224","HEAT 2","Race","2022-06-05 17:12:00 UTC","2022-06-05 17:21:17 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","20","MIC","2","2","","","","0","7","482.401","5","67.95","70.94","69.948","9.373","0","COL","JS KARTING TEAM COL","KR"
"REYES Juan C.","2","2","86","MIC","1","1","0.020","","0.020","0.02","7","482.421","4","67.833","71.063","69.945","9.373","0","COL","MONOSET-UP RACING","INTREPID"
"LADINO Alicia","3","3","13","MIC","4","4","2.091","","2.111","2.111","7","484.512","6","68.246","70.633","69.643","9.373","0","COL","MONO SET UP","PAROLIN"
"RAMIREZ Jeronimo","4","4","18","MIC","3","3","0.055","","2.166","2.166","7","484.567","7","68.13","70.753","69.635","9.373","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"MENDOZA Nicolas","5","5","10","MIC","6","6","0.785","","2.951","2.951","7","485.352","4","67.799","71.098","69.522","9.373","0","COL","MENDOZA NICOLAS","BENIK"
"VERA Dominic","6","6","14","MIC","5","5","0.455","","3.406","3.406","7","485.807","7","68.113","70.771","69.457","9.373","0","COL","VERA ROA DOMINIC","PAROLIN"
"BUENAVENTURA Emiliano","7","7","16","MIC","8","8","11.591","","14.997","14.997","7","497.398","4","69.091","69.769","67.839","9.373","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"VILLEGAS Simon","8","8","33","MIC","10","10","0.572","","15.569","15.569","7","497.97","7","69.715","69.144","67.761","9.373","0","COL","VILLEGAS SIMON","BENIK"
"VALERO Pablo","9","9","7","MIC","7","7","15.138","","30.707","30.707","7","513.108","6","69.829","69.031","65.762","9.373","0","COL","MONO SETUP","BENIK"
"AGUILAR Giacomo","10","10","90","MIC","11","11","10.694","","41.401","41.401","7","523.802","7","71.316","67.592","64.419","9.373","0","PER","TONY"
"GOMEZ Massimiliano","11","11","12","MIC","12","12","26.757","","1:08.158","1:08.158","7","550.559","3","76.479","63.029","61.288","9.373","0","COL","GOMEZ RINALDI MASSIMILIANO","FK"
"ZULUAGA Jeronimo","12","12","22","MIC","9","9","1 Vuelta","","1 Vuelta","33.726","6","516.127","6","70.171","68.695","56.037","8.033999999999999","0","COL","ZULUAGA JERONIMO","INTREPID"
"PIAMONTE Sebastian","13","13","77","MIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
