"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","125 MAX","1073742160","PRACTICA OFICIAL 1","Practice","2022-06-04 15:00:00 UTC","2022-06-04 15:09:04 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"RODRIGUEZ Ana M.","1","1","301","125MAX","5","5","","","","0","6","428.122","4","59.083","81.587","67.556","8.033999999999999","0","COL","RODRIGUEZ ANA MARIA","TONY"
"REYES Mariana","2","2","300","125MAX","12","12","0.052","","0.052","1 Lap","5","387.465","4","59.135","81.515","62.204","6.695","0","COL","TONY"
"ROJAS Kristopher A.","3","3","307","125MAX","6","6","0.086","","0.138","1:01.371","7","489.493","6","59.221","81.397","68.934","9.373","0","COL","ROJAS KRISTOPHER ALEXANDER","EXPRIT"
"DIAZ Daniel","4","4","393","125MAX","11","11","0.015","","0.153","1:06.345","7","494.467","4","59.236","81.376","68.241","9.373","0","COL","DIAZ DANIEL","CRG"
"ARDILA Juan E.","5","5","365","125MAX","1","1","0.284","","0.437","0 Laps","6","427.373","5","59.52","80.988","67.675","8.033999999999999","0","COL","ARDILA ROMERO JUAN ESTEBAN","TONY"
"LARREA Patricio","6","6","366","125MAX","4","4","0.020","","0.457","1:19.777","7","507.899","6","59.54","80.961","66.436","9.373","0","ECU","LARREA PATRICIO","ENERGY"
"MICHELET Philippe","7","7","377","125MAX","3","3","0.261","","0.718","1:02.606","7","490.728","6","59.801","80.607","68.761","9.373","0","ECU","MICHELET PHILIPPE","TONY"
"ARIAS Martin","8","8","324","125MAX","7","7","0.011","","0.729","1:04.785","7","492.907","4","59.812","80.593","68.457","9.373","0","ECU","ARIAS MARTIN","TONY"
"PINZON Juan E.","9","9","333","125MAX","8","8","0.559","","1.288","1:11.382","7","499.504","4","60.371","79.846","67.553","9.373","0","COL","ADI - HWM RACING TEAM","CRG"
"GUERRERO Laura","10","10","351","125MAX","9","9","0.471","","1.759","1:13.219","7","501.341","2","60.842","79.228","67.305","9.373","0","COL","CRG"
"TOLOSA Juan P.","11","11","321","125MAX","10","10","0.234","","1.993","1:19.02","7","507.142","4","61.076","78.925","66.535","9.373","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
"BERNAL Lucio","12","12","325","125MAX","2","2","0.053","","2.046","1:11.287","7","499.409","4","61.129","78.856","67.565","9.373","0","COL","BERNAL LUCIO","KOSMIC"
