"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MICRO MAX","1073742220","FINAL","Race","2022-06-05 20:25:00 UTC","2022-06-05 20:41:07 UTC","FINAL","13","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","20","MIC","2","2","","","","0","13","895.808","4","68.337","70.539","69.954","17.407","0","COL","JS KARTING TEAM COL","KR"
"REYES Juan C.","2","2","86","MIC","1","1","0.090","","0.090","0.09","13","895.898","3","67.791","71.107","69.947","17.407","0","COL","MONOSET-UP RACING","INTREPID"
"PIAMONTE Sebastian","3","3","77","MIC","13","13","1.655","","1.745","1.745","13","897.553","12","67.867","71.027","69.818","17.407","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"MENDOZA Nicolas","4","4","10","MIC","5","5","0.839","","2.584","2.584","13","898.392","13","68.069","70.816","69.753","17.407","0","COL","MENDOZA NICOLAS","BENIK"
"RAMIREZ Jeronimo","5","5","18","MIC","4","4","0.119","","2.703","2.703","13","898.511","13","67.753","71.147","69.743","17.407","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"LADINO Alicia","6","6","13","MIC","3","3","0.369","","3.072","3.072","13","898.88","13","67.533","71.378","69.715","17.407","0","COL","MONO SET UP","PAROLIN"
"VERA Dominic","7","7","14","MIC","6","6","0.429","","3.501","3.501","13","899.309","13","67.682","71.221","69.681","17.407","0","COL","VERA ROA DOMINIC","PAROLIN"
"VILLEGAS Simon","8","8","33","MIC","8","8","16.368","","19.869","19.869","13","915.677","7","69.73","69.129","68.436","17.407","0","COL","VILLEGAS SIMON","BENIK"
"VALERO Pablo","9","9","7","MIC","9","9","10.670","","30.539","30.539","13","926.347","8","69.604","69.255","67.648","17.407","0","COL","MONO SETUP","BENIK"
"ZULUAGA Jeronimo","10","10","22","MIC","11","11","1.675","","32.214","32.214","13","928.022","8","69.941","68.921","67.526","17.407","0","COL","ZULUAGA JERONIMO","INTREPID"
"AGUILAR Giacomo","11","11","90","MIC","10","10","26.463","","58.677","58.677","13","954.485","7","71.924","67.021","65.653","17.407","0","PER","TONY"
"GOMEZ Massimiliano","12","12","12","MIC","12","12","1 Vuelta","","1 Vuelta","1:13.412","12","969.22","10","77.865","61.907","59.682","16.067999999999998","0","COL","GOMEZ RINALDI MASSIMILIANO","FK"
"BUENAVENTURA Emiliano","13","13","16","MIC","7","7","7 Vueltas","","8 Vueltas","8 Laps","5","355.63","4","69.2","69.659","67.773","6.695","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
