"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MICRO MAX","1073742223","PRACTICA OFICIAL 3","Practice","2022-06-04 17:00:00 UTC","2022-06-04 17:11:38 UTC","FINAL","8","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"REYES Juan C.","1","1","86","MIC","1","1","","","","0","8","610.213","7","67.036","71.908","63.196","10.712","0","COL","MONOSET-UP RACING","INTREPID"
"VEGA Jacobo","2","2","20","MIC","5","5","0.842","","0.842","1 Lap","7","552.259","5","67.878","71.016","61.1","9.373","0","COL","JS KARTING TEAM COL","KR"
"LADINO Alicia","3","3","13","MIC","2","2","0.164","","1.006","1 Lap","7","554.381","3","68.042","70.844","60.866","9.373","0","COL","MONO SET UP","PAROLIN"
"MENDOZA Nicolas","4","4","10","MIC","7","7","0.667","","1.673","1 Lap","7","568.372","3","68.709","70.157","59.367","9.373","0","COL","MENDOZA NICOLAS","BENIK"
"VERA Dominic","5","5","14","MIC","10","10","0.601","","2.274","0.438","6","610.651","2","69.31","69.548","47.363","8.033999999999999","0","COL","VERA ROA DOMINIC","PAROLIN"
"PIAMONTE Sebastian","6","6","77","MIC","6","6","0.006","","2.280","1 Lap","7","563.643","4","69.316","69.542","59.866","9.373","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"RAMIREZ Jeronimo","7","7","18","MIC","9","9","0.037","","2.317","1 Lap","7","565.647","5","69.353","69.505","59.653","9.373","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VILLEGAS Simon","8","8","33","MIC","4","4","0.095","","2.412","1 Lap","7","565.344","5","69.448","69.41","59.685","9.373","0","COL","VILLEGAS SIMON","BENIK"
"VALERO Pablo","9","9","7","MIC","3","3","0.097","","2.509","1 Lap","7","565.531","5","69.545","69.313","59.666","9.373","0","COL","MONO SETUP","BENIK"
"BUENAVENTURA Emiliano","10","10","16","MIC","11","11","0.199","","2.708","1 Lap","7","570.9","4","69.744","69.116","59.105","9.373","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"ZULUAGA Jeronimo","11","11","22","MIC","8","8","0.352","","3.060","1:26.322","7","696.535","4","70.096","68.769","48.444","9.373","0","COL","ZULUAGA JERONIMO","INTREPID"
"AGUILAR Giacomo","12","12","90","MIC","12","12","2.349","","5.409","1 Lap","7","594.533","3","72.445","66.539","56.755","9.373","0","PER","TONY"
"GOMEZ Massimiliano","13","13","12","MIC","13","13","4.227","","9.636","2 Laps","6","554.509","6","76.672","62.87","52.159","8.033999999999999","0","COL","GOMEZ RINALDI MASSIMILIANO","FK"
"NINO Julian F.","14","14","1020","MIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","NINO ARDILA JULIAN FELIPE","CRG"
