"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MICRO MAX","1073742222","PRACTICA OFICIAL 2","Practice","2022-06-04 15:30:00 UTC","2022-06-04 15:40:07 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"VEGA Jacobo","1","1","20","MIC","4","4","","","","0","7","595.658","7","70.442","68.431","56.648","9.373","0","COL","JS KARTING TEAM COL","KR"
"REYES Juan C.","2","2","86","MIC","10","10","0.258","","0.258","1 Lap","6","547.667","5","70.7","68.181","52.81","8.033999999999999","0","COL","MONOSET-UP RACING","INTREPID"
"LADINO Alicia","3","3","13","MIC","11","11","1.367","","1.625","1 Lap","6","562.702","5","72.067","66.888","51.399","8.033999999999999","0","COL","MONO SET UP","PAROLIN"
"BUENAVENTURA Emiliano","4","4","16","MIC","7","7","0.494","","2.119","1 Lap","6","547.819","6","72.561","66.432","52.796","8.033999999999999","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"PIAMONTE Sebastian","5","5","77","MIC","6","6","0.278","","2.397","1 Lap","6","544.715","6","72.839","66.179","53.096","8.033999999999999","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"VILLEGAS Simon","6","6","33","MIC","5","5","0.561","","2.958","1 Lap","6","544.683","6","73.4","65.673","53.1","8.033999999999999","0","COL","VILLEGAS SIMON","BENIK"
"MENDOZA Nicolas","7","7","10","MIC","9","9","0.616","","3.574","1 Lap","6","565.028","5","74.016","65.126","51.188","8.033999999999999","0","COL","MENDOZA NICOLAS","BENIK"
"RAMIREZ Jeronimo","8","8","18","MIC","3","3","0.181","","3.755","1 Lap","6","546.032","6","74.197","64.968","52.968","8.033999999999999","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"ZULUAGA Jeronimo","9","9","22","MIC","2","2","0.026","","3.781","1 Lap","6","547.614","6","74.223","64.945","52.815","8.033999999999999","0","COL","ZULUAGA JERONIMO","INTREPID"
"VERA Dominic","10","10","14","MIC","1","1","1.685","","5.466","4 Laps","3","311.805","3","75.908","63.503","46.379","4.0169999999999995","0","COL","VERA ROA DOMINIC","PAROLIN"
"AGUILAR Giacomo","11","11","90","MIC","8","8","0.515","","5.981","1 Lap","6","592.536","6","76.423","63.075","48.811","8.033999999999999","0","PER","TONY"
"VALERO Pablo","12","12","7","MIC","12","12","6.032","","12.013","6 Laps","1","216.993","1","82.455","58.461","22.215","1.339","0","COL","MONO SETUP","BENIK"
"GOMEZ Massimiliano","13","13","12","MIC","13","","1.205","","13.218","3 Laps","4","565.093","4","83.66","57.619","34.121","5.356","0","COL","GOMEZ RINALDI MASSIMILIANO","FK"
"NINO Julian F.","14","14","1020","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","NINO ARDILA JULIAN FELIPE","CRG"
