"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","BABY MAX","1073742166","PRACTICA CRONOMETRADA SONIC","Practice","2022-06-04 12:50:00 UTC","2022-06-04 13:01:39 UTC","FINAL","8","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"RODRIGUEZ Gabriel S.","1","1","7","SONIC","3","3","","","","0","8","634.581","2","64.382","74.872","60.77","10.712","0","COL","RODRIGUEZ GABRIEL SANTIAGO","BIRELART"
"SARMIENTO Lorenzo","2","2","18","SONIC","1","1","3.889","","3.889","49.555","8","684.136","7","68.271","70.607","56.368","10.712","0","COL","SARMIENTO LORENZO","BIRELART"
"ARIZA David","3","3","6","SONIC","4","4","1.647","","5.536","1 Lap","7","620.581","5","69.918","68.944","54.373","9.373","0","COL","ARIZA DAVID","BIRELART"
"GIRALDO Santiago","4","4","9","SONIC","2","2","5.134","","10.670","10.134","7","644.715","6","75.052","64.227","52.338","9.373","0","COL","GIRALDO SANTIAGO","BIRELART"
"AMADO Mathias","5","5","8","SONIC","7","7","0.435","","11.105","2 Laps","6","616.006","1","75.487","63.857","46.951","8.033999999999999","0","COL","AMADO SUPELANO MATHIAS","BIRELART"
"LEON Santiago","6","6","2","SONIC","5","5","7.809","","18.914","2 Laps","6","615.598","3","83.296","57.871","46.983","8.033999999999999","0","COL","LEON SANTIAGO","BIRELART"
"SAMACÁ Samuel","7","7","15","SONIC","6","6","14.925","","33.839","58.19","5","692.771","1","98.221","49.077","34.791","6.695","0","COL","SAMACA SAMUEL","BIRELART"
"AVILA Valentin.","8","8","4","SONIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","AVILA HERRERA JULIAN VALENTIN","BIRELART"
"GARCIA Jeronimo","9","9","12","SONIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GARCIA JERONIMO","BIRELART"
"BENAVIDES Jacobo","10","10","72","SONIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BENAVIDES JACOBO","BIRELART"
