"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","MINI MAX","1073742228","FINAL","Race","2022-06-05 18:20:00 UTC","2022-06-05 18:36:35 UTC","FINAL","15","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","No. Chassis"
"UMAÑA Luis A.","1","1","177","MIN","1","1","","","","0","15","954.057","10","63.096","76.398","75.788","20.085","0","COL","PRAGA"
"VEGA Jacobo","2","2","120","MIN","3","3","12.440","","12.440","12.44","15","966.497","3","63.794","75.562","74.812","20.085","0","COL","JS KARTING TEAM COL","KR"
"PEREZ Santiago","3","3","105","MIN","4","4","0.182","","12.622","12.622","15","966.679","12","63.583","75.813","74.798","20.085","0","COL","PEREZ GRANADOS SANTIAGO","PAROLIN"
"NIETO Camila","4","4","111","MIN","8","8","0.049","","12.671","12.671","15","966.728","5","63.625","75.763","74.795","20.085","0","COL","NIETO CAMILA","TONY"
"VANEGAS Juan S.","5","5","108","MIN","2","2","0.311","","12.982","12.982","15","967.039","12","63.652","75.731","74.771","20.085","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"CHAPARRO Pipe","6","6","187","MIN","7","7","0.276","","13.258","13.258","15","967.315","9","63.659","75.722","74.749","20.085","0","COL","CHAPARRO PIPE","PAROLIN"
"SANTAMARIA Mateo","7","7","112","MIN","5","5","0.313","","13.571","13.571","15","967.628","9","63.614","75.776","74.725","20.085","0","PAN","MATEO SANTAMARIA","ENERGY"
"CACERES Vasco","8","8","122","MIN","11","11","14.320","","27.891","27.891","15","981.948","15","64.854","74.327","73.635","20.085","0","PER","CACERES VASCO","SODI"
"RINCON Thomas","9","9","100","MIN","6","6","0.589","","28.480","28.48","15","982.537","7","64.499","74.736","73.591","20.085","0","COL","HWM RACING TEAM","PAROLIN"
"GONZALEZ Jeronimo","10","10","107","MIN","9","9","0.130","","28.610","28.61","15","982.667","13","64.613","74.604","73.581","20.085","0","COL","GONZALEZ RUIZ JERONIMO","RICCIARDO"
"MARTIN Kinich","11","11","119","MIN","10","10","1.291","","29.901","29.901","15","983.958","7","64.843","74.34","73.485","20.085","0","COL","MARTIN KINICH","TONY"
