"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","COPA 4T ECK","1073742192","HEAT 2","Race","2022-06-05 15:30:00 UTC","2022-06-05 15:43:42 UTC","FINAL","10","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CASTILLO Andres","1","1","21","C4T","9","9","","","","0","10","730.501","9","71.077","67.819","65.988","13.39","0","COL","CASTILLO ANDRES","TILLOTSON"
"CATINO Gino A.","2","2","18","C4T","1","1","1.891","","1.891","1.891","10","732.392","9","71.854","67.086","65.817","13.39","0","COL","CATINO RIVERA GINO ALESSANDRO","TILLOTSON"
"CORREA Ricardo","3","3","11","C4T","4","4","4.689","","6.580","6.58","10","737.081","6","71.372","67.539","65.399","13.39","0","COL","CORREA RICARDO","TILLOTSON"
"ROJAS Ivan","4","4","20","C4T","6","6","1.415","","7.995","7.995","10","738.496","10","71.58","67.343","65.273","13.39","0","COL","ROJAS IVAN","TILLOTSON"
"RODRIGUEZ Amadeo","5","5","22","C4T","8","8","2.441","","10.436","10.436","10","740.937","9","70.66","68.22","65.058","13.39","0","COL","RODRIGUEZ AMADEO","TILLOTSON"
"AYALA Ricardo","6","6","12","C4T","7","7","1.734","","12.170","12.17","10","742.671","9","71.045","67.85","64.906","13.39","0","COL","AYALA RICARDO","TILLOTSON"
"CARDONA Luis","7","7","24","C4T","2","2","1.865","","14.035","14.035","10","744.536","9","71.862","67.079","64.744","13.39","0","COL","CARDONA LUIS","TILLOTSON"
"VIDONI Damiano","8","8","15","C4T","3","3","3.819","","17.854","17.854","10","748.355","6","73.25","65.808","64.413","13.39","0","COL","TILLOTSON"
"BELTRAN Sebastian","9","9","19","C4T","10","10","1 Vuelta","","1 Vuelta","1 Lap","9","726.06","7","76.266","63.205","59.752","12.051","0","COL","BELTRAN SEBASTIAN","TILLOTSON"
"GIL Barlahan","10","10","10","C4T","5","5","18.178","","1 Vuelta","13.737","9","744.238","5","74.631","64.59","58.293","12.051","0","COL","GIL BARLAHAN","TILLOTSON"
"CARDENAS Diego","11","11","17","C4T","0","","9 Vueltas","","10 Vueltas","10 Laps","0","2.331","0","0.0","0.0","0.0","0.0","0","COL","TILLOTSON"
