"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","DD2 ELITE","1073742207","HEAT 2","Race","2022-06-05 16:30:00 UTC","2022-06-05 16:40:48 UTC","FINAL","10","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARDENAS David","1","1","528","DD2E","1","1","","","","0","10","587.484","4","58.074","83.004","82.052","13.39","0","COL","CARDENAS DAVID","CRG"
"DUQUE Juan","2","2","533","DD2E","3","3","0.285","","0.285","0.285","10","587.769","3","58.067","83.014","82.012","13.39","0","COL","DUQUE JUAN","CRG"
"TALEB Henry","3","3","509","DD2E","6","6","3.475","","3.760","3.76","10","591.244","6","58.231","82.781","81.53","13.39","0","ECU","TALEB HENRY","TONY"
"RICO Juan P.","4","4","505","DD2E","9","9","0.753","","4.513","4.513","10","591.997","7","58.173","82.863","81.426","13.39","0","COL","RICO M JUAN PABLO","A","B","INTREPID","C","D","E"
"GUERRERO Santiago","5","5","596","DD2E","4","4","0.623","","5.136","5.136","10","592.62","7","58.169","82.869","81.34","13.39","0","COL","GUERRERO SANTIAGO","CRG"
"MORENO Federico","6","6","572","DD2E","7","7","2.659","","7.795","7.795","10","595.279","9","58.087","82.986","80.977","13.39","0","COL","CRG"
"ALBA Jorge","7","7","527","DD2E","11","11","0.553","","8.348","8.348","10","595.832","6","58.514","82.38","80.902","13.39","0","COL","ALBA JORGE","CRG"
"PFEIFFER Juan S.","8","8","521","DD2E","5","5","3.321","","11.669","11.669","10","599.153","8","58.287","82.701","80.454","13.39","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"VALERO Camilo","9","9","555","DD2E","10","10","2.879","","14.548","14.548","10","602.032","9","59.146","81.5","80.069","13.39","0","COL","MONO SETUP","INTREPID"
"WATSON Armando","10","10","507","DD2E","2","2","0.713","","15.261","15.261","10","602.745","10","58.62","82.231","79.974","13.39","0","PER","WATSON T ARMANDO","BIRELART"
"LADINO Camilo","11","11","581","DD2E","12","12","0.326","","15.587","15.587","10","603.071","4","58.897","81.845","79.931","13.39","0","COL","MONO SET UP","INTREPID"
"ORE Danieela","12","12","517","DD2E","8","8","52.077","","1:07.664","1:07.664","10","655.148","6","58.224","82.791","73.577","13.39","0","PER","CESAR ORE SALAZAR","BIRELART"
