"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","JUNIOR MAX","1073742213","PRACTICA OFICIAL 1","Practice","2022-06-04 14:48:00 UTC","2022-06-04 14:57:04 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","255","JUN","13","13","","","","0","7","500.75","7","58.784","82.002","67.385","9.373","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"SANTAMARIA Mauro","2","2","208","JUN","9","9","0.583","","0.583","0 Laps","7","493.006","7","59.367","81.197","68.443","9.373","0","PAN","SANTAMARIA MAURO","ENERGY"
"GOMEZ Geronimo","3","3","221","JUN","10","10","0.216","","0.799","0 Laps","7","495.634","6","59.583","80.902","68.08","9.373","0","COL","GOMEZ GERONIMO","KOSMIC"
"QUINTERO Daniel","4","4","233","JUN","1","1","0.019","","0.818","0 Laps","7","485.476","7","59.602","80.876","69.505","9.373","0","COL","QUINTERO DANIEL","TONY"
"GELACIO Santiago","5","5","206","JUN","6","6","0.045","","0.863","0 Laps","7","496.13","7","59.647","80.815","68.012","9.373","0","COL","GELACIO SANTIAGO","INTREPID"
"ARIZA Josue","6","6","213","JUN","8","8","0.072","","0.935","0 Laps","7","494.038","6","59.719","80.718","68.3","9.373","0","COL","ARIZA JOSUE","TONY"
"MARTINEZ Amador","7","7","211","JUN","3","3","0.004","","0.939","0 Laps","7","487.574","4","59.723","80.713","69.205","9.373","0","COL","MARTINEZ AMADOR","KR"
"UMANA Luis A.","8","8","277","JUN","2","2","0.072","","1.011","0 Laps","7","487.957","4","59.795","80.615","69.151","9.373","0","COL","TONY"
"ARANGO Pedro","9","9","295","JUN","7","7","0.014","","1.025","0 Laps","7","496.615","5","59.809","80.597","67.946","9.373","0","COL","ARANGO PEDRO","TONY"
"ROMERO Jeronimo","10","10","203","JUN","4","4","0.057","","1.082","0 Laps","7","499.372","7","59.866","80.52","67.57","9.373","0","COL","ROMERO JERONIMO","TONY"
"MEDINA Santiago","11","11","205","JUN","11","11","2.258","","3.340","1 Lap","6","450.904","3","62.124","77.593","64.143","8.033999999999999","0","COL","MEDINA SANTIAGO","LN"
"VILLEGAS Lorenzo","12","12","200","JUN","5","5","0.088","","3.428","41.611","7","542.361","7","62.212","77.483","62.215","9.373","0","COL","VILLEGAS LORENZO","EXPRIT"
"POL VAN DE August","13","13","217","JUN","12","12","0.157","","3.585","21.979","7","522.729","4","62.369","77.288","64.551","9.373","0","COL","CLAUDIA GONZALEZ","KOSMIC"
