"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","125 MAX","1073742164","HEAT 2","Race","2022-06-05 16:45:00 UTC","2022-06-05 16:54:36 UTC","FINAL","9","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"ROJAS Kristopher A.","1","1","307","125MAX","2","2","","","","0","9","535.431","5","59.154","81.489","81.026","12.051","0","COL","ROJAS KRISTOPHER ALEXANDER","EXPRIT"
"ARDILA Juan E.","2","2","365","125MAX","1","1","1.663","","1.663","1.663","9","537.094","5","58.973","81.739","80.775","12.051","0","COL","ARDILA ROMERO JUAN ESTEBAN","TONY"
"RODRIGUEZ Ana M.","3","3","301","125MAX","4","4","5.041","","6.704","6.704","9","542.135","4","59.174","81.461","80.024","12.051","0","COL","RODRIGUEZ ANA MARIA","TONY"
"LARREA Patricio","4","4","366","125MAX","7","7","1.857","","8.561","8.561","9","543.992","7","59.536","80.966","79.75","12.051","0","ECU","LARREA PATRICIO","ENERGY"
"GUERRERO Laura","5","5","351","125MAX","8","8","1.322","","9.883","9.883","9","545.314","9","59.345","81.227","79.557","12.051","0","COL","CRG"
"ARIAS Martin","6","6","324","125MAX","5","5","2.015","","11.898","11.898","9","547.329","3","59.751","80.675","79.264","12.051","0","ECU","ARIAS MARTIN","TONY"
"MICHELET Philippe","7","7","377","125MAX","11","11","2.082","","13.980","13.98","9","549.411","8","59.201","81.424","78.964","12.051","0","ECU","MICHELET PHILIPPE","TONY"
"PINZON Juan E.","8","8","333","125MAX","9","9","2.746","","16.726","16.726","9","552.157","4","60.086","80.225","78.571","12.051","0","COL","ADI - HWM RACING TEAM","CRG"
"RODRIGUEZ Carlos","9","9","310","125MAX","13","13","1.085","","17.811","17.811","9","553.242","4","60.062","80.257","78.417","12.051","0","COL","RODRIGUEZ CARLOS","TONY"
"BERNAL Lucio","10","10","325","125MAX","10","10","6.007","","23.818","23.818","9","559.249","3","60.131","80.165","77.575","12.051","0","COL","BERNAL LUCIO","KOSMIC"
"DIAZ Daniel","11","11","393","125MAX","3","3","7 Vueltas","","7 Vueltas","7 Laps","2","122.47","2","59.885","80.494","78.72","2.678","0","COL","DIAZ DANIEL","CRG"
"REYES Mariana","12","12","300","125MAX","6","6","0.320","","7 Vueltas","7 Laps","2","122.79","2","60.273","79.976","78.515","2.678","0","COL","TONY"
"TOLOSA Juan P.","13","13","321","125MAX","12","12","1 Vuelta","","8 Vueltas","8 Laps","1","66.793","1","64.998","74.162","72.169","1.339","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
