"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","BABY MAX","1073742171","ENTRENAMIENTO GENERAL S3 TURBO","Practice","2022-06-04 12:20:00 UTC","2022-06-04 12:31:40 UTC","FINAL","8","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"KISHIMOTO Joaquin","1","1","13","TURBO","2","2","","","","0","8","526.435","7","60.11","80.193","73.253","10.712","0","PER","KISHIMOTO JOAQUIN","PRAGA"
"GIL Barlahan","2","2","16","TURBO","4","4","0.407","","0.407","0 Laps","8","515.518","8","60.517","79.654","74.805","10.712","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"MONTAÑO Juan M.","3","3","7","TURBO","9","9","1.100","","1.507","1 Lap","7","488.978","7","61.617","78.232","69.007","9.373","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
"GIANFRANCESCO Silvano","4","4","18","TURBO","11","11","0.307","","1.814","1 Lap","7","522.669","3","61.924","77.844","64.559","9.373","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"CARDENAS Santiago","5","5","17","TURBO","3","3","0.162","","1.976","2.062","8","528.497","7","62.086","77.641","72.968","10.712","0","COL","CARDENAS SANTIAGO","BIRELART"
"RODRIGUEZ Josh","6","6","8","TURBO","10","10","1.491","","3.467","1:23.202","7","609.637","3","63.577","75.82","55.349","9.373","0","COL","RODRIGUEZ JOSH","BIRELART"
"PINEDA Santiago","7","7","15","TURBO","7","7","1.834","","5.301","1.301","7","527.736","4","65.411","73.694","63.939","9.373","0","COL","PINEDA PENA SANTIAGO","BIRELART"
"BELTRAN Martin","8","8","9","TURBO","13","13","0.317","","5.618","2 Laps","6","475.406","5","65.728","73.339","60.837","8.033999999999999","0","COL","BELTRAN MARTIN","BIRELART"
"MURCIA Jeremias","9","9","2","TURBO","12","12","0.396","","6.014","2 Laps","6","476.275","6","66.124","72.899","60.726","8.033999999999999","0","COL","MURCIA JEREMIAS","BIRELART"
"VELASQUEZ Tomas","10","10","12","TURBO","5","5","1.131","","7.145","1 Lap","7","504.746","6","67.255","71.673","66.851","9.373","0","COL","VELASQUEZ TOMAS","BIRELART"
"ALFONSO Jerónimo","11","11","1","TURBO","1","1","0.053","","7.198","1 Lap","7","503.544","7","67.308","71.617","67.011","9.373","0","COL","JERONIMO ALFONSO","BIRELART"
"LIS Juan","12","12","11","TURBO","14","14","1.931","","9.129","2 Laps","6","508.915","5","69.239","69.62","56.831","8.033999999999999","0","COL","LIS JUAN","BIRELART"
"CARDONA Alejandro","13","13","4","TURBO","6","6","1.768","","10.897","5 Laps","3","348.314","2","71.007","67.886","41.518","4.0169999999999995","0","COL","LUIS CARDONA","BIRELART"
"MONROY Cristobal","14","14","10","TURBO","8","8","0.764","","11.661","2 Laps","6","508.732","2","71.771","67.164","56.852","8.033999999999999","0","COL","MONROY CRISTOBAL","BIRELART"
"VELASCO Enrique","15","15","6","TURBO","15","15","3.820","","15.481","14.626","6","541.061","3","75.591","63.769","53.455","8.033999999999999","0","COL","VELASCO ENRIQUE","BIRELART"
"SOLER Jeronimo","16","16","5","TURBO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART"
"BAEZ Mathis","17","17","72","TURBO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BAEZ MATHIS","BIRELART"
