"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","DD2 ELITE","1073742202","PRACTICA OFICIAL 3","Practice","2022-06-04 17:24:00 UTC","2022-06-04 17:33:12 UTC","FINAL","8","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARDENAS David","1","1","528","DD2E","4","4","","","","0","7","468.485","3","57.388","83.997","72.025","9.373","0","COL","CARDENAS DAVID","CRG"
"TALEB Henry","2","2","509","DD2E","5","5","0.288","","0.288","4.041","7","472.526","5","57.676","83.577","71.409","9.373","0","ECU","TALEB HENRY","TONY"
"RICO Juan P.","3","3","505","DD2E","1","1","0.054","","0.342","2.698","7","471.183","5","57.73","83.499","71.613","9.373","0","COL","RICO M JUAN PABLO","A","B","INTREPID","C","D","E"
"DUQUE Juan","4","4","533","DD2E","11","11","0.031","","0.373","1:20.761","8","549.246","7","57.761","83.454","70.211","10.712","0","COL","DUQUE JUAN","CRG"
"MORENO Federico","5","5","572","DD2E","8","8","0.217","","0.590","1 Lap","6","421.799","6","57.978","83.142","68.569","8.033999999999999","0","COL","CRG"
"GUERRERO Santiago","6","6","596","DD2E","9","9","0.203","","0.793","1 Lap","6","421.126","1","58.181","82.852","68.679","8.033999999999999","0","COL","GUERRERO SANTIAGO","CRG"
"WATSON Armando","7","7","507","DD2E","10","10","0.010","","0.803","1 Lap","6","421.402","6","58.191","82.838","68.634","8.033999999999999","0","PER","WATSON T ARMANDO","BIRELART"
"PFEIFFER Juan S.","8","8","521","DD2E","3","3","0.018","","0.821","1.674","7","470.159","3","58.209","82.812","71.769","9.373","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"ORE Danieela","9","9","517","DD2E","2","2","0.009","","0.830","2.016","7","470.501","3","58.218","82.799","71.717","9.373","0","PER","CESAR ORE SALAZAR","BIRELART"
"VALERO Camilo","10","10","555","DD2E","7","7","0.790","","1.620","1 Lap","6","425.012","4","59.008","81.691","68.051","8.033999999999999","0","COL","MONO SETUP","INTREPID"
"LADINO Camilo","11","11","581","DD2E","6","6","0.029","","1.649","1:18.386","8","546.871","2","59.037","81.65","70.516","10.712","0","COL","MONO SET UP","INTREPID"
"ALBA Jorge","12","12","527","DD2E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ALBA JORGE","CRG"
