"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","BABY TURBO","1073742179","HEAT 2","Race","2022-06-05 15:45:00 UTC","2022-06-05 15:52:52 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GIL Barlahan","1","1","16","TURBO","1","1","","","","0","7","415.141","5","57.722","83.511","81.28","9.373","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"CARDENAS Santiago","2","2","17","TURBO","9","9","2.634","","2.634","2.634","7","417.775","5","57.754","83.464","80.768","9.373","0","COL","CARDENAS SANTIAGO","BIRELART"
"MONTAÑO Juan M.","3","3","7","TURBO","6","6","2.509","","5.143","5.143","7","420.284","5","57.919","83.227","80.286","9.373","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
"SOLER Jeronimo","4","4","5","TURBO","14","14","22.727","","27.870","27.87","7","443.011","4","60.25","80.007","76.167","9.373","0","COL","BIRELART"
"PINEDA Santiago","5","5","15","TURBO","3","3","0.844","","28.714","28.714","7","443.855","7","60.695","79.42","76.022","9.373","0","COL","PINEDA PENA SANTIAGO","BIRELART"
"KISHIMOTO Joaquin","6","6","13","TURBO","16","16","5.219","","33.933","33.933","7","449.074","3","57.628","83.647","75.139","9.373","0","PER","KISHIMOTO JOAQUIN","PRAGA"
"VELASQUEZ Tomas","7","7","12","TURBO","11","11","2.256","","36.189","36.189","7","451.33","5","61.594","78.261","74.763","9.373","0","COL","VELASQUEZ TOMAS","BIRELART"
"MONROY Cristobal","8","8","10","TURBO","8","8","0.951","","37.140","37.14","7","452.281","3","61.652","78.187","74.606","9.373","0","COL","MONROY CRISTOBAL","BIRELART"
"CARDONA Alejandro","9","9","4","TURBO","7","7","0.144","","37.284","37.284","7","452.425","5","59.383","81.175","74.582","9.373","0","COL","LUIS CARDONA","BIRELART"
"BELTRAN Martin","10","10","9","TURBO","2","2","0.440","","37.724","37.724","7","452.865","3","61.418","78.485","74.51","9.373","0","COL","BELTRAN MARTIN","BIRELART"
"MURCIA Jeremias","11","11","2","TURBO","13","13","0.187","","37.911","37.911","7","453.052","2","58.512","82.383","74.479","9.373","0","COL","MURCIA JEREMIAS","BIRELART"
"RODRIGUEZ Josh","12","12","8","TURBO","10","10","1 Vuelta","","1 Vuelta","3.389","6","418.53","4","61.91","77.861","69.105","8.033999999999999","0","COL","RODRIGUEZ JOSH","BIRELART"
"GIANFRANCESCO Silvano","13","13","18","TURBO","12","12","3.184","","1 Vuelta","6.573","6","421.714","6","59.827","80.572","68.583","8.033999999999999","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"ALFONSO Jerónimo","14","14","1","TURBO","17","17","8.729","","1 Vuelta","15.302","6","430.443","6","67.856","71.039","67.192","8.033999999999999","0","COL","JERONIMO ALFONSO","BIRELART"
"LIS Juan","15","15","11","TURBO","15","15","0.073","","1 Vuelta","15.375","6","430.516","2","69.2","69.659","67.181","8.033999999999999","0","COL","LIS JUAN","BIRELART"
"VELASCO Enrique","16","16","6","TURBO","5","5","6.149","","1 Vuelta","21.524","6","436.665","3","68.96","69.901","66.235","8.033999999999999","0","COL","VELASCO ENRIQUE","BIRELART"
"BAEZ Mathis","17","17","72","TURBO","4","4","29.639","","1 Vuelta","51.163","6","466.304","6","73.652","65.448","62.025","8.033999999999999","0","COL","BAEZ MATHIS","BIRELART"
