"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","BABY SONIC","1073742174","HEAT 2","Race","2022-06-05 15:15:00 UTC","2022-06-05 15:23:33 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"RODRIGUEZ Gabriel S.","1","1","7","SONIC","6","6","","","","0","7","446.954","7","61.739","78.077","75.495","9.373","0","COL","RODRIGUEZ GABRIEL SANTIAGO","BIRELART"
"AMADO Mathias","2","2","8","SONIC","7","7","14.087","","14.087","14.087","7","461.041","5","63.117","76.372","73.188","9.373","0","COL","AMADO SUPELANO MATHIAS","BIRELART"
"SARMIENTO Lorenzo","3","3","18","SONIC","2","2","4.527","","18.614","18.614","7","465.568","5","64.292","74.977","72.477","9.373","0","COL","SARMIENTO LORENZO","BIRELART"
"ARIZA David","4","4","6","SONIC","5","5","46.894","","1:05.508","1:05.508","7","512.462","5","69.422","69.436","65.844","9.373","0","COL","ARIZA DAVID","BIRELART"
"LEON Santiago","5","5","2","SONIC","1","1","1 Vuelta","","1 Vuelta","16.998","6","463.952","2","71.776","67.159","62.339","8.033999999999999","0","COL","LEON SANTIAGO","BIRELART"
"SAMACÁ Samuel","6","6","15","SONIC","8","8","0.098","","1 Vuelta","17.096","6","464.05","5","72.883","66.139","62.326","8.033999999999999","0","COL","SAMACA SAMUEL","BIRELART"
"GIRALDO Santiago","7","7","9","SONIC","4","4","1.261","","1 Vuelta","18.357","6","465.311","4","71.151","67.749","62.157","8.033999999999999","0","COL","GIRALDO SANTIAGO","BIRELART"
"GARCIA Jeronimo","8","8","12","SONIC","3","3","22.194","","1 Vuelta","40.551","6","487.505","2","77.017","62.589","59.327","8.033999999999999","0","COL","GARCIA JERONIMO","BIRELART"
"AVILA Valentin.","9","9","4","SONIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","AVILA HERRERA JULIAN VALENTIN","BIRELART"
"BENAVIDES Jacobo","10","10","72","SONIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BENAVIDES JACOBO","BIRELART"
