"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","JUNIOR MAX","1073742214","PRACTICA OFICIAL 2","Practice","2022-06-04 16:18:00 UTC","2022-06-04 16:27:34 UTC","FINAL","8","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","255","JUN","13","13","","","","0","8","557.697","3","58.682","82.144","69.147","10.712","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"UMANA Luis A.","2","2","277","JUN","12","12","0.373","","0.373","1 Lap","7","500.076","5","59.055","81.626","67.475","9.373","0","COL","TONY"
"GOMEZ Geronimo","3","3","221","JUN","3","3","0.225","","0.598","0 Laps","8","544.13","3","59.28","81.316","70.871","10.712","0","COL","GOMEZ GERONIMO","KOSMIC"
"MARTINEZ Amador","4","4","211","JUN","5","5","0.063","","0.661","0 Laps","8","545.244","3","59.343","81.229","70.727","10.712","0","COL","MARTINEZ AMADOR","KR"
"GELACIO Santiago","5","5","206","JUN","6","6","0.032","","0.693","0 Laps","8","545.936","5","59.375","81.186","70.637","10.712","0","COL","GELACIO SANTIAGO","INTREPID"
"SANTAMARIA Mauro","6","6","208","JUN","1","1","0.026","","0.719","0 Laps","8","539.56","7","59.401","81.15","71.472","10.712","0","PAN","SANTAMARIA MAURO","ENERGY"
"ARIZA Josue","7","7","213","JUN","4","4","0.001","","0.720","0 Laps","8","545.427","5","59.402","81.149","70.703","10.712","0","COL","ARIZA JOSUE","TONY"
"QUINTERO Daniel","8","8","233","JUN","2","2","0.175","","0.895","0 Laps","8","546.655","5","59.577","80.91","70.544","10.712","0","COL","QUINTERO DANIEL","TONY"
"ROMERO Jeronimo","9","9","203","JUN","8","8","0.164","","1.059","0 Laps","8","552.003","3","59.741","80.688","69.86","10.712","0","COL","ROMERO JERONIMO","TONY"
"ARANGO Pedro","10","10","295","JUN","7","7","0.189","","1.248","1 Lap","7","490.593","3","59.93","80.434","68.78","9.373","0","COL","ARANGO PEDRO","TONY"
"MEDINA Santiago","11","11","205","JUN","10","10","0.304","","1.552","2.032","8","559.729","4","60.234","80.028","68.896","10.712","0","COL","MEDINA SANTIAGO","LN"
"VILLEGAS Lorenzo","12","12","200","JUN","11","11","0.417","","1.969","7.18","8","564.877","6","60.651","79.478","68.268","10.712","0","COL","VILLEGAS LORENZO","EXPRIT"
"POL VAN DE August","13","13","217","JUN","9","9","1.370","","3.339","2 Laps","6","448.542","3","62.021","77.722","64.481","8.033999999999999","0","COL","CLAUDIA GONZALEZ","KOSMIC"
