"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","JUNIOR MAX","1073742210","CLASIFICACIÓN","Qualifying","2022-06-04 19:35:00 UTC","2022-06-04 19:43:18 UTC","FINAL","6","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","255","JUN","11","11","","","","0","6","450.417","4","58.267","82.73","64.212","8.033999999999999","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"UMANA Luis A.","2","2","277","JUN","10","10","0.474","","0.474","1 Lap","5","390.294","3","58.741","82.062","61.753","6.695","0","COL","TONY"
"GELACIO Santiago","3","3","206","JUN","5","5","0.123","","0.597","0 Laps","6","434.918","3","58.864","81.89","66.501","8.033999999999999","0","COL","GELACIO SANTIAGO","INTREPID"
"ROMERO Jeronimo","4","4","203","JUN","7","7","0.035","","0.632","0 Laps","6","445.656","4","58.899","81.842","64.898","8.033999999999999","0","COL","ROMERO JERONIMO","TONY"
"MARTINEZ Amador","5","5","211","JUN","3","3","0.147","","0.779","0 Laps","6","433.398","6","59.046","81.638","66.734","8.033999999999999","0","COL","MARTINEZ AMADOR","KR"
"ARIZA Josue","6","6","213","JUN","2","2","0.071","","0.850","0 Laps","6","428.31","4","59.117","81.54","67.527","8.033999999999999","0","COL","ARIZA JOSUE","TONY"
"QUINTERO Daniel","7","7","233","JUN","9","9","0.013","","0.863","2.201","6","452.618","3","59.13","81.522","63.9","8.033999999999999","0","COL","QUINTERO DANIEL","TONY"
"ARANGO Pedro","8","8","295","JUN","4","4","0.110","","0.973","0 Laps","6","435.026","3","59.24","81.371","66.484","8.033999999999999","0","COL","ARANGO PEDRO","TONY"
"GOMEZ Geronimo","9","9","221","JUN","1","1","0.021","","0.994","0 Laps","6","428.513","3","59.261","81.342","67.495","8.033999999999999","0","COL","GOMEZ GERONIMO","KOSMIC"
"POL VAN DE August","10","10","217","JUN","8","8","3.016","","4.010","20.189","6","470.606","4","62.277","77.403","61.458","8.033999999999999","0","COL","CLAUDIA GONZALEZ","KOSMIC"
"SANTAMARIA Mauro","11","11","208","JUN","0","","","","","6 Laps","0","80.779","0","0.0","0.0","0.0","0.0","0","PAN","SANTAMARIA MAURO","ENERGY"
"VILLEGAS Lorenzo","12","12","200","JUN","0","","","","","6 Laps","0","85.205","0","0.0","0.0","0.0","0.0","0","COL","VILLEGAS LORENZO","EXPRIT"
"MEDINA Santiago","13","13","205","JUN","6","6","","","","0 Laps","6","442.167","6","60.13","80.166","65.411","8.033999999999999","0","COL","MEDINA SANTIAGO","LN"
