"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","125 MAX","1073742158","HEAT 1","Race","2022-06-04 20:40:00 UTC","2022-06-04 20:49:20 UTC","FINAL","9","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"ROJAS Kristopher A.","1","1","307","125MAX","1","1","","","","0","9","532.84","4","58.754","82.044","81.42","12.051","0","COL","ROJAS KRISTOPHER ALEXANDER","EXPRIT"
"ARDILA Juan E.","2","2","365","125MAX","2","2","1.440","","1.440","1.44","9","534.28","4","58.577","82.292","81.2","12.051","0","COL","ARDILA ROMERO JUAN ESTEBAN","TONY"
"DIAZ Daniel","3","3","393","125MAX","4","4","2.744","","4.184","4.184","9","537.024","4","58.907","81.831","80.785","12.051","0","COL","DIAZ DANIEL","CRG"
"RODRIGUEZ Ana M.","4","4","301","125MAX","6","6","2.239","","6.423","6.423","9","539.263","5","58.978","81.732","80.45","12.051","0","COL","RODRIGUEZ ANA MARIA","TONY"
"REYES Mariana","5","5","300","125MAX","3","3","1.215","","7.638","7.638","9","540.478","8","58.929","81.8","80.269","12.051","0","COL","TONY"
"ARIAS Martin","6","6","324","125MAX","5","5","1.424","","9.062","9.062","9","541.902","7","59.26","81.343","80.058","12.051","0","ECU","ARIAS MARTIN","TONY"
"LARREA Patricio","7","7","366","125MAX","7","7","1.337","","10.399","10.399","9","543.239","7","59.459","81.071","79.861","12.051","0","ECU","LARREA PATRICIO","ENERGY"
"GUERRERO Laura","8","8","351","125MAX","9","9","0.483","","10.882","10.882","9","543.722","6","59.313","81.271","79.79","12.051","0","COL","CRG"
"MICHELET Philippe","9","9","377","125MAX","8","8","1.969","","12.851","12.851","9","545.691","6","59.446","81.089","79.502","12.051","0","ECU","MICHELET PHILIPPE","TONY"
"BERNAL Lucio","10","10","325","125MAX","11","11","4.445","","17.296","17.296","9","550.136","3","59.787","80.626","78.86","12.051","0","COL","BERNAL LUCIO","KOSMIC"
"PINZON Juan E.","11","11","333","125MAX","10","10","0.673","","17.969","17.969","9","550.809","3","59.49","81.029","78.763","12.051","0","COL","ADI - HWM RACING TEAM","CRG"
"RODRIGUEZ Carlos","12","12","310","125MAX","12","12","0.403","","18.372","18.372","9","551.212","3","60.137","80.157","78.706","12.051","0","COL","RODRIGUEZ CARLOS","TONY"
"TOLOSA Juan P.","13","13","321","125MAX","13","13","12.861","","31.233","31.233","9","564.073","3","60.679","79.441","76.911","12.051","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
