"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","BABY SONIC","1073742173","HEAT 1","Race","2022-06-05 13:30:00 UTC","2022-06-05 13:38:32 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"AMADO Mathias","1","1","8","SONIC","1","1","","","","0","7","464.22","6","64.705","74.498","72.687","9.373","0","COL","AMADO SUPELANO MATHIAS","BIRELART"
"SARMIENTO Lorenzo","2","2","18","SONIC","5","5","16.531","","16.531","16.531","7","480.751","6","65.593","73.49","70.188","9.373","0","COL","SARMIENTO LORENZO","BIRELART"
"RODRIGUEZ Gabriel S.","3","3","7","SONIC","2","2","5.379","","21.910","21.91","7","486.13","6","63.341","76.102","69.411","9.373","0","COL","RODRIGUEZ GABRIEL SANTIAGO","BIRELART"
"ARIZA David","4","4","6","SONIC","3","3","1 Vuelta","","1 Vuelta","1.167","6","465.387","4","73.679","65.424","62.147","8.033999999999999","0","COL","ARIZA DAVID","BIRELART"
"SAMACÁ Samuel","5","5","15","SONIC","4","4","30.323","","1 Vuelta","31.49","6","495.71","5","78.651","61.288","58.345","8.033999999999999","0","COL","SAMACA SAMUEL","BIRELART"
"LEON Santiago","6","6","2","SONIC","6","6","12.026","","1 Vuelta","43.516","6","507.736","5","78.559","61.36","56.963","8.033999999999999","0","COL","LEON SANTIAGO","BIRELART"
"GARCIA Jeronimo","7","7","12","SONIC","7","7","2.988","","1 Vuelta","46.504","6","510.724","5","77.788","61.968","56.63","8.033999999999999","0","COL","GARCIA JERONIMO","BIRELART"
"AVILA Valentin.","8","8","4","SONIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","AVILA HERRERA JULIAN VALENTIN","BIRELART"
"GIRALDO Santiago","9","9","9","SONIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GIRALDO SANTIAGO","BIRELART"
"BENAVIDES Jacobo","10","10","72","SONIC","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BENAVIDES JACOBO","BIRELART"
