"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","BABY MAX","1073742169","ENTRENAMIENTO GENERAL S2 SONIC","Practice","2022-06-04 12:10:00 UTC","2022-06-04 12:20:22 UTC","FINAL","6","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"AMADO Mathias","1","1","8","SONIC","3","2","","","","0","6","510.145","5","69.8","69.06","56.694","8.033999999999999","0","COL","AMADO SUPELANO MATHIAS","BIRELART"
"RODRIGUEZ Gabriel S.","2","2","7","SONIC","2","1","3.233","","3.233","1 Lap","5","507.973","2","73.033","66.003","47.447","6.695","0","COL","RODRIGUEZ GABRIEL SANTIAGO","BIRELART"
"SARMIENTO Lorenzo","3","3","18","SONIC","4","3","2.132","","5.365","40.594","6","550.739","4","75.165","64.131","52.516","8.033999999999999","0","COL","SARMIENTO LORENZO","BIRELART"
"","4","1","5","","1","1","5.512","","10.877","0","5","501.957","2","80.677","59.749","48.016","6.695","0"
"GIRALDO Santiago","5","4","9","SONIC","6","5","3.222","","14.099","40.257","5","550.402","4","83.899","57.455","43.79","6.695","0","COL","GIRALDO SANTIAGO","BIRELART"
"LEON Santiago","6","5","2","SONIC","5","4","2.854","","16.953","1:11.378","5","581.523","3","86.753","55.565","41.446","6.695","0","COL","LEON SANTIAGO","BIRELART"
"AVILA Valentin.","7","6","4","SONIC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","AVILA HERRERA JULIAN VALENTIN","BIRELART"
"ARIZA David","8","7","6","SONIC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ARIZA DAVID","BIRELART"
"GARCIA Jeronimo","9","8","12","SONIC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GARCIA JERONIMO","BIRELART"
"SAMACÁ Samuel","10","9","15","SONIC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SAMACA SAMUEL","BIRELART"
"BENAVIDES Jacobo","11","10","72","SONIC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BENAVIDES JACOBO","BIRELART"
