"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","DD2 ELITE","1073742203","CLASIFICACIÓN","Qualifying","2022-06-04 19:15:00 UTC","2022-06-04 19:23:09 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARDENAS David","1","1","528","DD2E","7","7","","","","0","6","423.167","2","57.293","84.136","68.347","8.033999999999999","0","COL","CARDENAS DAVID","CRG"
"DUQUE Juan","2","2","533","DD2E","2","2","0.063","","0.063","49.263","7","472.43","5","57.356","84.044","71.424","9.373","0","COL","DUQUE JUAN","CRG"
"RICO Juan P.","3","3","505","DD2E","1","1","0.293","","0.356","45.342","7","468.509","5","57.649","83.616","72.022","9.373","0","COL","RICO M JUAN PABLO","A","B","INTREPID","C","D","E"
"GUERRERO Santiago","4","4","596","DD2E","9","9","0.107","","0.463","24.83","6","447.997","4","57.756","83.461","64.559","8.033999999999999","0","COL","GUERRERO SANTIAGO","CRG"
"PFEIFFER Juan S.","5","5","521","DD2E","6","6","0.076","","0.539","1.9","6","425.067","4","57.832","83.352","68.042","8.033999999999999","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"ORE Danieela","6","6","517","DD2E","3","3","0.036","","0.575","52.128","7","475.295","2","57.868","83.3","70.993","9.373","0","PER","CESAR ORE SALAZAR","BIRELART"
"WATSON Armando","7","7","507","DD2E","10","10","0.038","","0.613","25.836","6","449.003","3","57.906","83.245","64.415","8.033999999999999","0","PER","WATSON T ARMANDO","BIRELART"
"TALEB Henry","8","8","509","DD2E","5","5","0.035","","0.648","2.589","6","425.756","5","57.941","83.195","67.932","8.033999999999999","0","ECU","TALEB HENRY","TONY"
"LADINO Camilo","9","9","581","DD2E","8","8","0.497","","1.145","8.184","6","431.351","6","58.438","82.487","67.051","8.033999999999999","0","COL","MONO SET UP","INTREPID"
"VALERO Camilo","10","10","555","DD2E","4","4","0.558","","1.703","9.549","6","432.716","6","58.996","81.707","66.839","8.033999999999999","0","COL","MONO SETUP","INTREPID"
"ALBA Jorge","11","11","527","DD2E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ALBA JORGE","CRG"
"MORENO Federico","12","12","572","DD2E","11","11","","","","5 Laps","1","172.075","1","60.312","79.924","28.013","1.339","0","COL","CRG"
