"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","BABY TURBO","1073742178","HEAT 1","Race","2022-06-05 14:00:00 UTC","2022-06-05 14:08:04 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"KISHIMOTO Joaquin","1","1","13","TURBO","1","1","","","","0","7","414.629","3","58.044","83.047","81.381","9.373","0","PER","KISHIMOTO JOAQUIN","PRAGA"
"MONTAÑO Juan M.","2","2","7","TURBO","9","9","12.276","","12.276","12.276","7","426.905","7","58.412","82.524","79.041","9.373","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
"SOLER Jeronimo","3","3","5","TURBO","2","2","5.196","","17.472","17.472","7","432.101","3","59.383","81.175","78.09","9.373","0","COL","BIRELART"
"CARDONA Alejandro","4","4","4","TURBO","10","10","5.957","","23.429","23.429","7","438.058","4","59.599","80.881","77.028","9.373","0","COL","LUIS CARDONA","BIRELART"
"CARDENAS Santiago","5","5","17","TURBO","8","8","0.348","","23.777","23.777","7","438.406","4","59.815","80.588","76.967","9.373","0","COL","CARDENAS SANTIAGO","BIRELART"
"GIANFRANCESCO Silvano","6","6","18","TURBO","4","4","0.177","","23.954","23.954","7","438.583","4","59.794","80.617","76.936","9.373","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"MURCIA Jeremias","7","7","2","TURBO","3","3","0.469","","24.423","24.423","7","439.052","7","59.511","81.0","76.854","9.373","0","COL","MURCIA JEREMIAS","BIRELART"
"BELTRAN Martin","8","8","9","TURBO","6","6","9.365","","33.788","33.788","7","448.417","3","61.716","78.106","75.249","9.373","0","COL","BELTRAN MARTIN","BIRELART"
"RODRIGUEZ Josh","9","9","8","TURBO","16","16","3.541","","37.329","37.329","7","451.958","6","60.709","79.402","74.659","9.373","0","COL","RODRIGUEZ JOSH","BIRELART"
"VELASQUEZ Tomas","10","10","12","TURBO","11","11","10.353","","47.682","47.682","7","462.311","6","63.38","76.056","72.987","9.373","0","COL","VELASQUEZ TOMAS","BIRELART"
"PINEDA Santiago","11","11","15","TURBO","14","14","0.341","","48.023","48.023","7","462.652","3","61.459","78.433","72.933","9.373","0","COL","PINEDA PENA SANTIAGO","BIRELART"
"GIL Barlahan","12","12","16","TURBO","15","15","3.659","","51.682","51.682","7","466.311","6","58.781","82.006","72.361","9.373","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"LIS Juan","13","13","11","TURBO","7","7","7.451","","59.133","59.133","7","473.762","7","65.432","73.67","71.223","9.373","0","COL","LIS JUAN","BIRELART"
"ALFONSO Jerónimo","14","14","1","TURBO","5","5","1 Vuelta","","1 Vuelta","2.881","6","417.51","6","66.314","72.691","69.274","8.033999999999999","0","COL","JERONIMO ALFONSO","BIRELART"
"MONROY Cristobal","15","15","10","TURBO","12","12","2.875","","1 Vuelta","5.756","6","420.385","6","62.92","76.612","68.8","8.033999999999999","0","COL","MONROY CRISTOBAL","BIRELART"
"BAEZ Mathis","16","16","72","TURBO","13","13","48.460","","1 Vuelta","54.216","6","468.845","5","74.894","64.363","61.689","8.033999999999999","0","COL","BAEZ MATHIS","BIRELART"
"VELASCO Enrique","17","17","6","TURBO","17","17","0.830","","1 Vuelta","55.046","6","469.675","3","70.096","68.769","61.58","8.033999999999999","0","COL","VELASCO ENRIQUE","BIRELART"
