"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","JUNIOR MAX","1073742212","FINAL","Race","2022-06-05 20:45:00 UTC","2022-06-05 21:01:33 UTC","FINAL","13","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","255","JUN","1","1","","","","0","13","958.76","5","59.061","81.617","65.361","17.407","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"UMAÑA Luis A.","2","2","277","JUN","2","2","0.467","","0.467","0.467","13","959.227","4","59.233","81.38","65.329","17.407","0","COL","TONY"
"MARTINEZ Amador","3","3","211","JUN","3","3","0.939","","1.406","1.406","13","960.166","5","59.429","81.112","65.265","17.407","0","COL","MARTINEZ AMADOR","KR"
"QUINTERO Daniel","4","4","233","JUN","7","7","2.156","","3.562","3.562","13","962.322","3","59.708","80.733","65.119","17.407","0","COL","QUINTERO DANIEL","TONY"
"ROMERO Jeronimo","5","5","203","JUN","6","6","0.168","","3.730","3.73","13","962.49","5","59.523","80.984","65.107","17.407","0","COL","ROMERO JERONIMO","TONY"
"MEDINA Santiago","6","6","205","JUN","10","10","0.775","","4.505","4.505","13","963.265","4","60.412","79.792","65.055","17.407","0","COL","MEDINA SANTIAGO","LN"
"SANTAMARIA Mauro","7","7","208","JUN","5","5","1.177","","5.682","5.682","13","964.442","5","59.191","81.438","64.976","17.407","0","PAN","SANTAMARIA MAURO","ENERGY"
"ARANGO Pedro","8","8","295","JUN","8","8","1.353","","7.035","7.035","13","965.795","3","60.061","80.258","64.885","17.407","0","COL","ARANGO PEDRO","TONY"
"ARIZA Josue","9","9","213","JUN","4","4","0.646","","7.681","7.681","13","966.441","3","59.853","80.537","64.841","17.407","0","COL","ARIZA JOSUE","TONY"
"GOMEZ Geronimo","10","10","221","JUN","9","9","0.277","","7.958","7.958","13","966.718","9","59.472","81.053","64.823","17.407","0","COL","GOMEZ GERONIMO","KOSMIC"
"VILLEGAS Lorenzo","11","11","200","JUN","12","12","16.064","","24.022","24.022","13","982.782","3","61.498","78.383","63.763","17.407","0","COL","VILLEGAS LORENZO","EXPRIT"
"POL VAN DE August","12","12","217","JUN","13","13","5 Vueltas","","5 Vueltas","5 Laps","8","609.754","2","62.335","77.331","63.244","10.712","0","COL","CLAUDIA GONZALEZ","KOSMIC"
"GELACIO Santiago","13","13","206","JUN","11","11","","","NE","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GELACIO SANTIAGO","INTREPID"
