"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MICRO MAX","1073742221","PRACTICA OFICIAL 1","Practice","2022-06-04 14:00:00 UTC","2022-06-04 14:09:14 UTC","FINAL","6","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"REYES Juan C.","1","1","86","MIC","12","12","","","","0","4","400.817","4","66.821","72.139","48.106","5.356","0","COL","MONOSET-UP RACING","INTREPID"
"VEGA Jacobo","2","2","20","MIC","9","9","0.878","","0.878","1:58.328","6","519.145","5","67.699","71.203","55.712","8.033999999999999","0","COL","JS KARTING TEAM COL","KR"
"PIAMONTE Sebastian","3","3","77","MIC","10","10","1.148","","2.026","2:06.953","6","527.77","6","68.847","70.016","54.801","8.033999999999999","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"MENDOZA Nicolas","4","4","10","MIC","3","3","0.147","","2.173","1:34.074","6","494.891","5","68.994","69.867","58.442","8.033999999999999","0","COL","MENDOZA NICOLAS","BENIK"
"RAMIREZ Jeronimo","5","5","18","MIC","2","2","0.090","","2.263","1:32.272","6","493.089","5","69.084","69.776","58.656","8.033999999999999","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VERA Dominic","6","6","14","MIC","7","7","0.205","","2.468","1:41.495","6","502.312","4","69.289","69.569","57.579","8.033999999999999","0","COL","VERA ROA DOMINIC","PAROLIN"
"BUENAVENTURA Emiliano","7","7","16","MIC","1","1","0.027","","2.495","1:34.058","6","494.875","6","69.316","69.542","58.444","8.033999999999999","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"VILLEGAS Simon","8","8","33","MIC","8","8","0.032","","2.527","2:08.24","6","529.057","6","69.348","69.51","54.668","8.033999999999999","0","COL","VILLEGAS SIMON","BENIK"
"VALERO Pablo","9","9","7","MIC","11","11","0.441","","2.968","2:15.631","6","536.448","6","69.789","69.071","53.915","8.033999999999999","0","COL","MONO SETUP","BENIK"
"ZULUAGA Jeronimo","10","10","22","MIC","4","4","1.148","","4.116","1:31.811","5","492.628","4","70.937","67.953","48.925","6.695","0","COL","ZULUAGA JERONIMO","INTREPID"
"AGUILAR Giacomo","11","11","90","MIC","6","6","1.309","","5.425","1:58.476","6","519.293","3","72.246","66.722","55.696","8.033999999999999","0","PER"
"GOMEZ Massimiliano","12","12","12","MIC","5","5","4.156","","9.581","2:22.648","6","543.465","3","76.402","63.093","53.219","8.033999999999999","0","COL","GOMEZ RINALDI MASSIMILIANO","FK"
"LADINO Alicia","13","13","13","MIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MONO SET UP","PAROLIN"
"NINO Julian F.","14","14","1020","MIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","NINO ARDILA JULIAN FELIPE","CRG"
