"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","125 MAX","1073742157","CLASIFICACIÓN","Qualifying","2022-06-04 19:25:00 UTC","2022-06-04 19:32:52 UTC","FINAL","6","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"ROJAS Kristopher A.","1","1","307","125MAX","9","9","","","","0","3","279.718","2","58.311","82.667","51.699","4.0169999999999995","0","COL","ROJAS KRISTOPHER ALEXANDER","EXPRIT"
"ARDILA Juan E.","2","2","365","125MAX","7","7","0.220","","0.220","2:52.873","6","452.591","5","58.531","82.356","63.904","8.033999999999999","0","COL","ARDILA ROMERO JUAN ESTEBAN","TONY"
"REYES Mariana","3","3","300","125MAX","8","8","0.168","","0.388","2:57.735","6","457.453","2","58.699","82.121","63.225","8.033999999999999","0","COL","TONY"
"DIAZ Daniel","4","4","393","125MAX","11","11","0.165","","0.553","2:01.627","5","401.345","2","58.864","81.89","60.053","6.695","0","COL","DIAZ DANIEL","CRG"
"RODRIGUEZ Ana M.","5","5","301","125MAX","1","1","0.037","","0.590","2:20.442","6","420.16","5","58.901","81.839","68.837","8.033999999999999","0","COL","RODRIGUEZ ANA MARIA","TONY"
"ARIAS Martin","6","6","324","125MAX","10","10","0.240","","0.830","3:03.587","6","463.305","3","59.141","81.507","62.426","8.033999999999999","0","ECU","ARIAS MARTIN","TONY"
"MICHELET Philippe","7","7","377","125MAX","4","4","0.044","","0.874","33.304","4","313.022","2","59.185","81.446","61.598","5.356","0","ECU","MICHELET PHILIPPE","TONY"
"LARREA Patricio","8","8","366","125MAX","5","5","0.094","","0.968","2:42.821","6","442.539","3","59.279","81.317","65.356","8.033999999999999","0","ECU","LARREA PATRICIO","ENERGY"
"GUERRERO Laura","9","9","351","125MAX","6","6","0.143","","1.111","2:42.867","6","442.585","6","59.422","81.121","65.349","8.033999999999999","0","COL","CRG"
"PINZON Juan E.","10","10","333","125MAX","12","12","0.192","","1.303","2:29.402","5","429.12","5","59.614","80.86","56.166","6.695","0","COL","ADI - HWM RACING TEAM","CRG"
"RODRIGUEZ Carlos","11","11","310","125MAX","2","2","0.334","","1.637","1:31.098","5","370.816","3","59.948","80.41","64.997","6.695","0","COL","RODRIGUEZ CARLOS","TONY"
"BERNAL Lucio","12","12","325","125MAX","3","3","0.051","","1.688","2:33.372","6","433.09","3","59.999","80.341","66.782","8.033999999999999","0","COL","BERNAL LUCIO","KOSMIC"
"TOLOSA Juan P.","13","13","321","125MAX","13","13","1.525","","3.213","2:58.926","5","458.644","3","61.524","78.35","52.551","6.695","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
