"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","125 MAX","1073742159","FINAL","Race","2022-06-05 20:05:00 UTC","2022-06-05 20:22:12 UTC","FINAL","17","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"ROJAS Kristopher A.","1","1","307","125MAX","1","1","","","","0","17","983.816","9","59.229","81.386","83.295","22.762999999999998","0","COL","ROJAS KRISTOPHER ALEXANDER","EXPRIT"
"ARDILA Juan E.","2","2","365","125MAX","2","2","0.523","","0.523","0.523","17","984.339","3","58.935","81.792","83.251","22.762999999999998","0","COL","ARDILA ROMERO JUAN ESTEBAN","TONY"
"RODRIGUEZ Ana M.","3","3","301","125MAX","3","3","2.305","","2.828","2.828","17","986.644","9","59.289","81.303","83.056","22.762999999999998","0","COL","RODRIGUEZ ANA MARIA","TONY"
"MICHELET Philippe","4","4","377","125MAX","8","8","0.262","","3.090","3.09","17","986.906","9","59.229","81.386","83.034","22.762999999999998","0","ECU","MICHELET PHILIPPE","TONY"
"REYES Mariana","5","5","300","125MAX","9","9","0.308","","3.398","3.398","17","987.214","9","59.252","81.354","83.008","22.762999999999998","0","COL","TONY"
"PINZON Juan E.","6","6","333","125MAX","10","10","5.137","","8.535","8.535","17","992.351","13","59.826","80.574","82.578","22.762999999999998","0","COL","ADI - HWM RACING TEAM","CRG"
"LARREA Patricio","7","7","366","125MAX","4","4","6.108","","14.643","14.643","17","998.459","13","59.941","80.419","82.073","22.762999999999998","0","ECU","LARREA PATRICIO","ENERGY"
"BERNAL Lucio","8","8","325","125MAX","11","11","4.994","","19.637","19.637","17","1003.453","11","60.266","79.985","81.665","22.762999999999998","0","COL","BERNAL LUCIO","KOSMIC"
"TOLOSA Juan P.","9","9","321","125MAX","12","12","12.136","","31.773","31.773","17","1015.589","8","61.486","78.398","80.689","22.762999999999998","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
"RODRIGUEZ Carlos","10","10","310","125MAX","13","13","2 Vueltas","","2 Vueltas","2 Laps","15","883.043","8","60.527","79.64","81.883","20.085","0","COL","RODRIGUEZ CARLOS","TONY"
"ARIAS Martin","11","11","324","125MAX","5","5","4 Vueltas","","6 Vueltas","6 Laps","11","675.376","4","60.419","79.783","78.511","14.729","0","ECU","ARIAS MARTIN","TONY"
"GUERRERO Laura","12","12","351","125MAX","6","6","6 Vueltas","","12 Vueltas","12 Laps","5","268.174","4","60.2","80.073","89.874","6.695","0","COL","CRG"
"DIAZ Daniel","13","13","393","125MAX","7","7","3 Vueltas","","15 Vueltas","15 Laps","2","124.691","2","59.959","80.395","77.318","2.678","0","COL","DIAZ DANIEL","CRG"
