"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MICRO MAX","1073742219","HEAT 1","Race","2022-06-04 21:10:00 UTC","2022-06-04 21:19:07 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"REYES Juan C.","1","1","86","MIC","1","1","","","","0","7","476.249","6","66.727","72.241","70.851","9.373","0","COL","MONOSET-UP RACING","INTREPID"
"VEGA Jacobo","2","2","20","MIC","2","2","2.921","","2.921","2.921","7","479.17","5","67.546","71.365","70.419","9.373","0","COL","JS KARTING TEAM COL","KR"
"LADINO Alicia","3","3","13","MIC","5","5","1.614","","4.535","4.535","7","480.784","5","67.381","71.539","70.183","9.373","0","COL","MONO SET UP","PAROLIN"
"RAMIREZ Jeronimo","4","4","18","MIC","4","4","1.641","","6.176","6.176","7","482.425","7","67.525","71.387","69.944","9.373","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"MENDOZA Nicolas","5","5","10","MIC","3","3","4.492","","10.668","10.668","7","486.917","5","67.498","71.415","69.299","9.373","0","COL","MENDOZA NICOLAS","BENIK"
"VERA Dominic","6","6","14","MIC","8","8","5.839","","16.507","16.507","7","492.756","6","68.458","70.414","68.478","9.373","0","COL","VERA ROA DOMINIC","PAROLIN"
"BUENAVENTURA Emiliano","7","7","16","MIC","6","6","0.640","","17.147","17.147","7","493.396","5","69.182","69.677","68.389","9.373","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"VALERO Pablo","8","8","7","MIC","9","9","0.528","","17.675","17.675","7","493.924","5","69.356","69.502","68.316","9.373","0","COL","MONO SETUP","BENIK"
"VILLEGAS Simon","9","9","33","MIC","10","10","4.688","","22.363","22.363","7","498.612","5","68.772","70.092","67.673","9.373","0","COL","VILLEGAS SIMON","BENIK"
"ZULUAGA Jeronimo","10","10","22","MIC","11","11","1.063","","23.426","23.426","7","499.675","4","70.303","68.566","67.529","9.373","0","COL","ZULUAGA JERONIMO","INTREPID"
"AGUILAR Giacomo","11","11","90","MIC","12","12","9.382","","32.808","32.808","7","509.057","7","71.162","67.738","66.285","9.373","0","PER","TONY"
"PIAMONTE Sebastian","12","12","77","MIC","7","7","4.451","","37.259","37.259","7","513.508","4","70.994","67.899","65.71","9.373","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"GOMEZ Massimiliano","13","13","12","MIC","13","13","32.216","","1:09.475","1:09.475","7","545.724","4","76.414","63.083","61.831","9.373","0","COL","GOMEZ RINALDI MASSIMILIANO","FK"
