"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","JUNIOR MAX","1073742211","HEAT 1","Race","2022-06-04 20:55:00 UTC","2022-06-04 21:04:39 UTC","FINAL","9","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","255","JUN","1","1","","","","0","9","532.995","7","58.648","82.192","81.396","12.051","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"UMANA Luis A.","2","2","277","JUN","3","3","1.965","","1.965","1.965","9","534.96","4","58.794","81.988","81.097","12.051","0","COL","TONY"
"MARTINEZ Amador","3","3","211","JUN","5","5","3.968","","5.933","5.933","9","538.928","5","59.384","81.173","80.5","12.051","0","COL","MARTINEZ AMADOR","KR"
"SANTAMARIA Mauro","4","4","208","JUN","10","10","3.924","","9.857","9.857","9","542.852","5","58.857","81.9","79.918","12.051","0","PAN","SANTAMARIA MAURO","ENERGY"
"ARIZA Josue","5","5","213","JUN","6","6","2.043","","11.900","11.9","9","544.895","4","59.59","80.893","79.618","12.051","0","COL","ARIZA JOSUE","TONY"
"ROMERO Jeronimo","6","6","203","JUN","4","4","0.172","","12.072","12.072","9","545.067","4","59.27","81.33","79.593","12.051","0","COL","ROMERO JERONIMO","TONY"
"MEDINA Santiago","7","7","205","JUN","12","12","3.541","","15.613","15.613","9","548.608","5","59.701","80.742","79.079","12.051","0","COL","MEDINA SANTIAGO","LN"
"QUINTERO Daniel","8","8","233","JUN","7","7","0.259","","15.872","15.872","9","548.867","8","59.711","80.729","79.042","12.051","0","COL","QUINTERO DANIEL","TONY"
"GELACIO Santiago","9","9","206","JUN","2","2","1.831","","17.703","17.703","9","550.698","5","59.196","81.431","78.779","12.051","0","COL","GELACIO SANTIAGO","INTREPID"
"ARANGO Pedro","10","10","295","JUN","9","9","0.979","","18.682","18.682","9","551.677","5","59.697","80.748","78.639","12.051","0","COL","ARANGO PEDRO","TONY"
"VILLEGAS Lorenzo","11","11","200","JUN","13","13","7.423","","26.105","26.105","9","559.1","5","60.78","79.309","77.595","12.051","0","COL","VILLEGAS LORENZO","EXPRIT"
"GOMEZ Geronimo","12","12","221","JUN","8","8","3.659","","29.764","29.764","9","562.759","8","59.102","81.561","77.091","12.051","0","COL","GOMEZ GERONIMO","KOSMIC"
"POL VAN DE August","13","13","217","JUN","11","11","13.256","","43.020","43.02","9","576.015","8","61.736","78.081","75.317","12.051","0","COL","CLAUDIA GONZALEZ","KOSMIC"
