"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","MICRO MAX","1073742218","CLASIFICACIÓN","Qualifying","2022-06-04 19:45:00 UTC","2022-06-04 19:53:10 UTC","FINAL","6","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"REYES Juan C.","1","1","86","MIC","3","3","","","","0","5","422.959","5","67.09","71.85","56.984","6.695","0","COL","MONOSET-UP RACING","INTREPID"
"VEGA Jacobo","2","2","20","MIC","6","6","0.607","","0.607","11.689","5","434.648","4","67.697","71.206","55.452","6.695","0","COL","JS KARTING TEAM COL","KR"
"RAMIREZ Jeronimo","3","3","18","MIC","8","8","0.262","","0.869","14.929","5","437.888","5","67.959","70.931","55.041","6.695","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"MENDOZA Nicolas","4","4","10","MIC","4","4","0.103","","0.972","9.833","5","432.792","5","68.062","70.824","55.69","6.695","0","COL","MENDOZA NICOLAS","BENIK"
"PIAMONTE Sebastian","5","5","77","MIC","1","1","0.091","","1.063","59.171","6","482.13","6","68.153","70.729","59.989","8.033999999999999","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"LADINO Alicia","6","6","13","MIC","5","5","0.420","","1.483","14.16","5","437.119","4","68.573","70.296","55.138","6.695","0","COL","MONO SET UP","PAROLIN"
"VERA Dominic","7","7","14","MIC","7","7","0.485","","1.968","21.533","5","444.492","4","69.058","69.802","54.224","6.695","0","COL","VERA ROA DOMINIC","PAROLIN"
"BUENAVENTURA Emiliano","8","8","16","MIC","10","10","0.442","","2.410","47.293","5","470.252","4","69.5","69.358","51.253","6.695","0","COL","BUENAVENTURA EMILIANO","PAROLIN"
"VILLEGAS Simon","9","9","33","MIC","2","2","0.403","","2.813","28.015","5","450.974","5","69.903","68.958","53.444","6.695","0","COL","VILLEGAS SIMON","BENIK"
"VALERO Pablo","10","10","7","MIC","12","12","0.489","","3.302","47.428","5","470.387","4","70.392","68.479","51.239","6.695","0","COL","MONO SETUP","BENIK"
"ZULUAGA Jeronimo","11","11","22","MIC","9","9","0.666","","3.968","42.181","5","465.14","4","71.058","67.838","51.817","6.695","0","COL","ZULUAGA JERONIMO","INTREPID"
"AGUILAR Giacomo","12","12","90","MIC","11","11","1.403","","5.371","54.402","5","477.361","4","72.461","66.524","50.49","6.695","0","PER","TONY"
"GOMEZ Massimiliano","13","13","12","MIC","0","","","","","5 Laps","0","116.279","0","0.0","0.0","0.0","0.0","0","COL","GOMEZ RINALDI MASSIMILIANO","FK"
