"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","JUNIOR MAX","1073742217","HEAT 2","Race","2022-06-05 17:00:00 UTC","2022-06-05 17:09:26 UTC","FINAL","9","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GARZON Sebastian","1","1","255","JUN","1","1","","","","0","9","533.53","5","58.848","81.913","81.314","12.051","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"UMANA Luis A.","2","2","277","JUN","3","3","4.639","","4.639","4.639","9","538.169","5","59.213","81.408","80.613","12.051","0","COL","TONY"
"ARIZA Josue","3","3","213","JUN","4","4","1.899","","6.538","6.538","9","540.068","7","59.252","81.354","80.33","12.051","0","COL","ARIZA JOSUE","TONY"
"SANTAMARIA Mauro","4","4","208","JUN","5","5","3.249","","9.787","9.787","9","543.317","8","58.76","82.035","79.85","12.051","0","PAN","SANTAMARIA MAURO","ENERGY"
"MARTINEZ Amador","5","5","211","JUN","2","2","1.458","","11.245","11.245","9","544.775","8","59.067","81.609","79.636","12.051","0","COL","MARTINEZ AMADOR","KR"
"GOMEZ Geronimo","6","6","221","JUN","12","12","0.118","","11.363","11.363","9","544.893","7","59.134","81.517","79.619","12.051","0","COL","GOMEZ GERONIMO","KOSMIC"
"ARANGO Pedro","7","7","295","JUN","10","10","1.004","","12.367","12.367","9","545.897","8","59.631","80.837","79.472","12.051","0","COL","ARANGO PEDRO","TONY"
"QUINTERO Daniel","8","8","233","JUN","13","13","1.773","","14.140","14.14","9","547.67","8","59.403","81.147","79.215","12.051","0","COL","QUINTERO DANIEL","TONY"
"ROMERO Jeronimo","9","9","203","JUN","6","6","1.161","","15.301","15.301","9","548.831","8","59.228","81.387","79.047","12.051","0","COL","ROMERO JERONIMO","TONY"
"GELACIO Santiago","10","10","206","JUN","8","8","3.142","","18.443","18.443","9","551.973","6","59.538","80.963","78.597","12.051","0","COL","GELACIO SANTIAGO","INTREPID"
"MEDINA Santiago","11","11","205","JUN","7","7","3.237","","21.680","21.68","9","555.21","6","60.624","79.513","78.139","12.051","0","COL","MEDINA SANTIAGO","LN"
"VILLEGAS Lorenzo","12","12","200","JUN","9","9","4.161","","25.841","25.841","9","559.371","6","60.868","79.194","77.558","12.051","0","COL","VILLEGAS LORENZO","EXPRIT"
"POL VAN DE August","13","13","217","JUN","11","11","5.301","","31.142","31.142","9","564.672","6","61.819","77.976","76.83","12.051","0","COL","CLAUDIA GONZALEZ","KOSMIC"
