"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","BABY TURBO","1073742180","FINAL","Race","2022-06-05 19:10:00 UTC","2022-06-05 19:18:24 UTC","FINAL","7","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"GIL Barlahan","1","1","16","TURBO","2","2","","","","0","7","431.159","5","59.77","80.649","78.261","9.373","0","COL","GIL GAITAN BARLAHAN","BIRELART"
"SOLER Jeronimo","2","2","5","TURBO","6","6","4.127","","4.127","4.127","7","435.286","5","60.09","80.22","77.519","9.373","0","COL","BIRELART"
"KISHIMOTO Joaquin","3","3","13","TURBO","1","1","1.354","","5.481","5.481","7","436.64","6","59.817","80.586","77.278","9.373","0","PER","KISHIMOTO JOAQUIN","PRAGA"
"GIANFRANCESCO Silvano","4","4","18","TURBO","8","8","3.128","","8.609","8.609","7","439.768","6","59.713","80.726","76.729","9.373","0","COL","GIANFRANCESCO SILVANO","BIRELART"
"CARDONA Alejandro","5","5","4","TURBO","7","7","0.091","","8.700","8.7","7","439.859","6","60.103","80.202","76.713","9.373","0","COL","LUIS CARDONA","BIRELART"
"CARDENAS Santiago","6","6","17","TURBO","3","3","8.385","","17.085","17.085","7","448.244","6","59.624","80.847","75.278","9.373","0","COL","CARDENAS SANTIAGO","BIRELART"
"MONTAÑO Juan M.","7","7","7","TURBO","4","4","7.261","","24.346","24.346","7","455.505","6","61.119","78.869","74.078","9.373","0","COL","MONTANO ESCOBAR JUAN MARTIN","BIRELART"
"PINEDA Santiago","8","8","15","TURBO","9","9","10.798","","35.144","35.144","7","466.303","5","61.67","78.164","72.362","9.373","0","COL","PINEDA PENA SANTIAGO","BIRELART"
"RODRIGUEZ Josh","9","9","8","TURBO","10","10","0.477","","35.621","35.621","7","466.78","6","62.403","77.246","72.288","9.373","0","COL","RODRIGUEZ JOSH","BIRELART"
"VELASQUEZ Tomas","10","10","12","TURBO","12","12","3.677","","39.298","39.298","7","470.457","6","63.286","76.169","71.723","9.373","0","COL","VELASQUEZ TOMAS","BIRELART"
"MURCIA Jeremias","11","11","2","TURBO","5","5","10.388","","49.686","49.686","7","480.845","5","61.412","78.493","70.174","9.373","0","COL","MURCIA JEREMIAS","BIRELART"
"MONROY Cristobal","12","12","10","TURBO","13","13","20.553","","1:10.239","1:10.239","7","501.398","5","65.209","73.922","67.297","9.373","0","COL","MONROY CRISTOBAL","BIRELART"
"ALFONSO Jerónimo","13","13","1","TURBO","15","15","1 Vuelta","","1 Vuelta","9.547","6","440.706","6","68.323","70.553","65.627","8.033999999999999","0","COL","JERONIMO ALFONSO","BIRELART"
"BELTRAN Martin","14","14","9","TURBO","11","11","0.222","","1 Vuelta","9.769","6","440.928","6","66.801","72.161","65.594","8.033999999999999","0","COL","BELTRAN MARTIN","BIRELART"
"VELASCO Enrique","15","15","6","TURBO","16","16","11.684","","1 Vuelta","21.453","6","452.612","5","69.987","68.876","63.901","8.033999999999999","0","COL","VELASCO ENRIQUE","BIRELART"
"BAEZ Mathis","16","16","72","TURBO","17","17","37.739","","1 Vuelta","59.192","6","490.351","5","78.373","61.506","58.983","8.033999999999999","0","COL","BAEZ MATHIS","BIRELART"
"LIS Juan","17","17","11","TURBO","14","14","1 Vuelta","","2 Vueltas","8.384","5","439.543","2","78.212","61.632","54.834","6.695","0","COL","LIS JUAN","BIRELART"
