"Event ID","Event Name","Started At","Ended At"
"2701-4068-2147483706-20220604","7MA VALIDA CAMPEONATO ROTAX","2022-06-03 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3059","Autódromo XRP - Circuito Sudamericano","4068","Autódromo XRP - Circuito Sudamericano","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","DD2 ELITE","1073742205","FINAL","Race","2022-06-05 19:45:00 UTC","2022-06-05 20:03:16 UTC","FINAL","18","https://racehero.io/events/7ma-valida-campeonato-rotax/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","No. Chassis"
"CARDENAS David","1","1","528","DD2E","1","1","","","","0","18","1060.922","7","58.319","82.656","81.785","24.102","0","COL","CARDENAS DAVID","CRG"
"RICO Juan P.","2","2","505","DD2E","7","7","4.718","","4.718","4.718","18","1065.64","6","58.369","82.585","81.423","24.102","0","COL","RICO M JUAN PABLO","A","B","INTREPID","C","D","E"
"TALEB Henry","3","3","509","DD2E","3","3","0.478","","5.196","5.196","18","1066.118","16","58.373","82.579","81.386","24.102","0","ECU","TALEB HENRY","TONY"
"GUERRERO Santiago","4","4","596","DD2E","4","4","0.347","","5.543","5.543","18","1066.465","7","58.187","82.843","81.36","24.102","0","COL","GUERRERO SANTIAGO","CRG"
"PFEIFFER Juan S.","5","5","521","DD2E","5","5","5.011","","10.554","10.554","18","1071.476","6","58.515","82.379","80.979","24.102","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"MORENO Federico","6","6","572","DD2E","8","8","4.486","","15.040","15.04","18","1075.962","9","58.512","82.383","80.642","24.102","0","COL","CRG"
"ALBA Jorge","7","7","527","DD2E","9","9","6.580","","21.620","21.62","18","1082.542","7","59.105","81.557","80.151","24.102","0","COL","ALBA JORGE","CRG"
"ORE Danieela","8","8","517","DD2E","11","11","2.614","","24.234","24.234","18","1085.156","7","58.946","81.777","79.958","24.102","0","PER","CESAR ORE SALAZAR","BIRELART"
"VALERO Camilo","9","9","555","DD2E","10","10","3.982","","28.216","28.216","18","1089.138","10","59.515","80.995","79.666","24.102","0","COL","MONO SETUP","INTREPID"
"LADINO Camilo","10","10","581","DD2E","12","12","0.401","","28.617","28.617","18","1089.539","11","59.197","81.43","79.637","24.102","0","COL","MONO SET UP","INTREPID"
"WATSON Armando","11","11","507","DD2E","6","6","15 Vueltas","","15 Vueltas","15 Laps","3","265.016","3","64.175","75.113","54.567","4.0169999999999995","0","PER","WATSON T ARMANDO","BIRELART"
"DUQUE Juan","12","12","533","DD2E","2","2","1 Vuelta","","16 Vueltas","16 Laps","2","164.023","2","59.785","80.629","58.777","2.678","0","COL","DUQUE JUAN","CRG"
