"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483830-20210829","NNKC race 7","2021-08-29 15:30:00 UTC","2021-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Heavy LO206","1073742639","Practice","Practice","2021-08-29 15:40:00 UTC","2021-08-29 15:47:48 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-7-2021/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Wamre","1","1","516","Heavy 206","9","9","","","","0","6","397.729","4","57.999","41.215","36.061","3.984","0"
"Joe Senna","2","2","935","Heavy 206","10","10","0.084","","0.084","0 Laps","6","394.666","3","58.083","41.155","36.341","3.984","0"
"Brandon Walsh","3","3","28","Heavy 206","6","6","0.187","","0.271","1 Lap","5","335.584","5","58.27","41.023","35.616","3.3200000000000003","0"
"Josh Prater","4","4","88","Heavy 206","5","5","0.133","","0.404","0.533","6","398.262","3","58.403","40.929","36.012","3.984","0"
"Rachael Williams","5","5","711","Heavy 206","1","1","0.094","","0.498","0 Laps","6","391.762","5","58.497","40.864","36.61","3.984","0"
"Jeff Jallo","6","6","711j","Heavy 206","2","2","0.312","","0.810","0 Laps","6","392.947","5","58.809","40.647","36.5","3.984","0"
"Jake  Burchette","7","7","77","Heavy 206","3","3","0.145","","0.955","0 Laps","6","395.35","5","58.954","40.547","36.278","3.984","0"
"Jerry Clark","8","8","87","Heavy 206","11","11","0.441","","1.396","11.071","6","408.8","6","59.395","40.246","35.084","3.984","0"
"Derek Anderline","9","9","41","Heavy 206","7","7","0.059","","1.455","6.614","6","404.343","6","59.454","40.206","35.471","3.984","0"
"Eric Kuzemchak","10","10","68","Heavy 206","4","4","0.661","","2.116","32.906","6","430.635","4","60.115","39.764","33.305","3.984","0"
"Ron Duminie","11","11","11x","Heavy 206","12","12","0.188","","2.304","13.395","6","411.124","1","60.303","39.64","34.886","3.984","0"
"Jessica Mansfield","12","12","36","Heavy 206","8","8","1.096","","3.400","4 Laps","2","165.474","2","61.399","38.932","28.892","1.328","0"
