"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483830-20210829","NNKC race 7","2021-08-29 15:30:00 UTC","2021-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Heavy LO206","1073742640","Heat 1","Race","2021-08-29 16:55:00 UTC","2021-08-29 17:04:17 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2021/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","Heavy 206","1","1","","","","0","8","501.839","5","57.442","41.614","38.106","5.312","0"
"Joe Senna","2","2","935","Heavy 206","2","2","0.124","","0.124","0.124","8","501.963","4","57.661","41.456","38.097","5.312","0"
"Jeff Wamre","3","3","324","Heavy 206","3","3","4.132","","4.256","4.256","8","506.095","6","58.051","41.178","37.786","5.312","0"
"Jake  Burchette","4","4","77","Heavy 206","6","6","0.543","","4.799","4.799","8","506.638","2","58.166","41.096","37.745","5.312","0"
"Josh Prater","5","5","88","Heavy 206","5","5","0.612","","5.411","5.411","8","507.25","5","58.268","41.024","37.7","5.312","0"
"Eric Kuzemchak","6","6","68","Heavy 206","4","4","0.152","","5.563","5.563","8","507.402","7","57.713","41.419","37.688","5.312","0"
"Rachael Williams","7","7","711","Heavy 206","9","9","0.154","","5.717","5.717","8","507.556","7","57.747","41.394","37.677","5.312","0"
"Jeff Jallo","8","8","711j","Heavy 206","7","7","2.716","","8.433","8.433","8","510.272","6","58.48","40.876","37.476","5.312","0"
"Derek Anderline","9","9","41","Heavy 206","8","8","0.099","","8.532","8.532","8","510.371","8","58.158","41.102","37.469","5.312","0"
"Jerry Clark","10","10","87","Heavy 206","11","11","13.166","","21.698","21.698","8","523.537","3","59.406","40.238","36.527","5.312","0"
"Ron Duminie","11","11","11x","Heavy 206","12","12","1.890","","23.588","23.588","8","525.427","3","59.835","39.95","36.396","5.312","0"
"Jessica Mansfield","12","12","36","Heavy 206","10","10","0.137","","23.725","23.725","8","525.564","3","59.859","39.934","36.386","5.312","0"
