"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483830-20210829","NNKC race 7","2021-08-29 15:30:00 UTC","2021-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Sr L0206","1073742624","LO206 - Practice","Practice","2021-08-29 16:05:00 UTC","2021-08-29 16:58:33 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2021/results/1073742624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Dow","1","1","124","Sr L0206","1","1","","","","0","5","337.819","4","57.332","41.694","35.38","3.3200000000000003","0"
"Stevie-Ray Rosario","2","2","38r","Sr L0206","4","4","0.432","","0.432","7.955","5","345.774","5","57.764","41.382","34.566","3.3200000000000003","0"
"Deeahme Malone","3","3","12","Sr L0206","5","5","0.155","","0.587","5.847","5","343.666","5","57.919","41.271","34.778","3.3200000000000003","0"
"Kyle  Harlan","4","4","8x","Sr L0206","6","6","0.638","","1.225","10.727","5","348.546","3","58.557","40.822","34.291","3.3200000000000003","0"
"Heavyn Hill","5","5","24","Sr L0206","3","3","0.078","","1.303","6.645","5","344.464","4","58.635","40.767","34.697","3.3200000000000003","0"
"Asa Gourley","6","6","38","Sr L0206","2","2","0.083","","1.386","6.571","5","344.39","3","58.718","40.71","34.705","3.3200000000000003","0"
"Ethan Senna","7","7","418","Sr L0206","8","8","0.779","","2.165","23.683","5","361.502","5","59.497","40.177","33.062","3.3200000000000003","0"
"Chris Echard","8","8","814","Sr L0206","7","7","1.073","","3.238","26.213","5","364.032","5","60.57","39.465","32.832","3.3200000000000003","0"
"Sassy McCormik","9","9","224","Sr L0206","9","9","2.284","","5.522","47.357","5","385.176","5","62.854","38.031","31.03","3.3200000000000003","0"
"Noah Kitchingman","10","10","17","Sr L0206","0","","","","","5 Laps","0","70.182","0","0.0","0.0","0.0","0.0","0"
