"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483830-20210829","NNKC race 7","2021-08-29 15:30:00 UTC","2021-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Heavy LO206","1073742642","Qualifying","Qualifying","2021-08-29 16:20:00 UTC","2021-08-29 16:26:50 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2021/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Senna","1","1","935","Heavy 206","1","1","","","","0","5","339.092","2","57.913","41.276","35.247","3.3200000000000003","0"
"Brandon Walsh","2","2","28","Heavy 206","4","4","0.173","","0.173","14.305","5","353.397","3","58.086","41.153","33.82","3.3200000000000003","0"
"Eric Kuzemchak","3","3","68","Heavy 206","9","9","0.146","","0.319","36.944","5","376.036","5","58.232","41.05","31.784","3.3200000000000003","0"
"Jeff Wamre","4","4","324","Heavy 206","2","2","0.062","","0.381","4.921","5","344.013","5","58.294","41.006","34.743","3.3200000000000003","0"
"Jake  Burchette","5","5","77","Heavy 206","8","8","0.090","","0.471","30.723","5","369.815","3","58.384","40.943","32.319","3.3200000000000003","0"
"Josh Prater","6","6","88","Heavy 206","3","3","0.317","","0.788","12.507","5","351.599","2","58.701","40.722","33.993","3.3200000000000003","0"
"Derek Anderline","7","7","41","Heavy 206","10","10","0.069","","0.857","40.661","5","379.753","5","58.77","40.674","31.473","3.3200000000000003","0"
"Jeff Jallo","8","8","711j","Heavy 206","5","5","0.020","","0.877","24.151","5","363.243","5","58.79","40.66","32.904","3.3200000000000003","0"
"Jerry Clark","9","9","87","Heavy 206","7","7","0.260","","1.137","31.61","5","370.702","2","59.05","40.481","32.242","3.3200000000000003","0"
"Rachael Williams","10","10","711","Heavy 206","6","6","0.067","","1.204","29.552","5","368.644","2","59.117","40.435","32.422","3.3200000000000003","0"
"Ron Duminie","11","11","11x","Heavy 206","12","12","0.209","","1.413","53.445","5","392.537","2","59.326","40.293","30.448","3.3200000000000003","0"
"Jessica Mansfield","12","12","36","Heavy 206","11","11","1.283","","2.696","53.928","5","393.02","3","60.609","39.44","30.411","3.3200000000000003","0"
