"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483830-20210829","NNKC race 7","2021-08-29 15:30:00 UTC","2021-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Heavy LO206","1073742641","Heat 2","Race","2021-08-29 18:45:00 UTC","2021-08-29 18:57:58 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-7-2021/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","Heavy 206","1","1","","","","0","12","702.955","9","57.809","41.35","40.806","7.968","0"
"Joe Senna","2","2","935","Heavy 206","2","2","1.864","","1.864","1.864","12","704.819","8","57.88","41.299","40.698","7.968","0"
"Rachael Williams","3","3","711","Heavy 206","6","6","4.461","","6.325","6.325","12","709.28","9","58.023","41.197","40.442","7.968","0"
"Eric Kuzemchak","4","4","68","Heavy 206","5","5","0.951","","7.276","7.276","12","710.231","10","58.041","41.185","40.388","7.968","0"
"Jeff Wamre","5","5","324","Heavy 206","4","4","3.486","","10.762","10.762","12","713.717","8","58.55","40.827","40.191","7.968","0"
"Jake  Burchette","6","6","77","Heavy 206","3","3","11.543","","22.305","22.305","12","725.26","12","59.03","40.495","39.551","7.968","0"
"Derek Anderline","7","7","41","Heavy 206","8","8","1.898","","24.203","24.203","12","727.158","10","58.74","40.695","39.448","7.968","0"
"Ron Duminie","8","8","11x","Heavy 206","9","9","5.343","","29.546","29.546","12","732.501","8","59.232","40.357","39.16","7.968","0"
"Jerry Clark","9","9","87","Heavy 206","10","10","0.224","","29.770","29.77","12","732.725","7","59.44","40.215","39.148","7.968","0"
"Jeff Jallo","10","10","711j","Heavy 206","7","7","6.380","","36.150","36.15","12","739.105","7","59.152","40.411","38.81","7.968","0"
"Jessica Mansfield","11","11","36","Heavy 206","11","11","1.380","","37.530","37.53","12","740.485","8","60.089","39.781","38.738","7.968","0"
"Josh Prater","12","12","88","Heavy 206","0","","12 Laps","","12 Laps","12 Laps","0","2.394","0","0.0","0.0","0.0","0.0","0"
