"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483830-20210829","NNKC race 7","2021-08-29 15:30:00 UTC","2021-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Sr L0206","1073742626","LO206 - Heat 1","Race","2021-08-29 17:20:00 UTC","2021-08-29 17:28:48 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2021/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","12","Sr L0206","1","1","","","","0","8","461.269","7","56.817","42.072","41.458","5.312","0"
"Steve Dow","2","2","124","Sr L0206","2","2","3.083","","3.083","3.083","8","464.352","6","57.223","41.773","41.183","5.312","0"
"Stevie-Ray Rosario","3","3","38r","Sr L0206","4","4","8.256","","11.339","11.339","8","472.608","8","57.69","41.435","40.463","5.312","0"
"Ethan Senna","4","4","935","Sr L0206","6","6","1.892","","13.231","13.231","8","474.5","6","57.723","41.412","40.302","5.312","0"
"Heavyn Hill","5","5","24","Sr L0206","3","3","0.964","","14.195","14.195","8","475.464","8","58.095","41.146","40.22","5.312","0"
"Kyle  Harlan","6","6","8","Sr L0206","5","5","0.823","","15.018","15.018","8","476.287","6","57.97","41.235","40.151","5.312","0"
"Asa Gourley","7","7","38","Sr L0206","8","8","6.183","","21.201","21.201","8","482.47","7","58.223","41.056","39.636","5.312","0"
"Chris Echard","8","8","814","Sr L0206","7","7","3.506","","24.707","24.707","8","485.976","7","59.446","40.211","39.35","5.312","0"
"Sassy McCormik","9","9","224","Sr L0206","9","9","6.947","","31.654","31.654","8","492.923","5","59.86","39.933","38.796","5.312","0"
"Noah Kitchingman","10","10","17","Sr L0206","0","","8 Laps","","8 Laps","8 Laps","0","3.796","0","0.0","0.0","0.0","0.0","0"
