"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483830-20210829","NNKC race 7","2021-08-29 15:30:00 UTC","2021-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Heavy LO206","1073742643","Main","Race","2021-08-29 20:30:00 UTC","2021-08-29 20:45:18 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-7-2021/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","Heavy 206","1","1","","","","0","14","839.664","10","57.445","41.612","39.856","9.296000000000001","0"
"Joe Senna","2","2","935","Heavy 206","2","2","4.337","","4.337","4.337","14","844.001","10","57.137","41.836","39.651","9.296000000000001","0"
"Rachael Williams","3","3","711","Heavy 206","3","3","3.321","","7.658","7.658","14","847.322","14","57.831","41.334","39.496","9.296000000000001","0"
"Jeff Wamre","4","4","324","Heavy 206","5","5","4.809","","12.467","12.467","14","852.131","14","58.076","41.16","39.273","9.296000000000001","0"
"Jake  Burchette","5","5","77","Heavy 206","6","6","0.191","","12.658","12.658","14","852.322","14","58.081","41.156","39.264","9.296000000000001","0"
"Josh Prater","6","6","88","Heavy 206","10","10","7.980","","20.638","20.638","14","860.302","13","58.592","40.797","38.9","9.296000000000001","0"
"Derek Anderline","7","7","41","Heavy 206","8","8","1.345","","21.983","21.983","14","861.647","12","58.87","40.605","38.839","9.296000000000001","0"
"Ron Duminie","8","8","11x","Heavy 206","12","12","7.221","","29.204","29.204","14","868.868","12","59.023","40.499","38.516","9.296000000000001","0"
"Jerry Clark","9","9","87","Heavy 206","7","7","1.980","","31.184","31.184","14","870.848","4","59.211","40.371","38.429","9.296000000000001","0"
"Jeff Jallo","10","10","711j","Heavy 206","9","9","5.622","","36.806","36.806","14","876.47","9","58.846","40.621","38.182","9.296000000000001","0"
"Jessica Mansfield","11","11","36","Heavy 206","11","11","7.292","","44.098","44.098","14","883.762","7","59.968","39.861","37.867","9.296000000000001","0"
"Eric Kuzemchak","12","12","68","Heavy 206","4","4","2 Laps","","2 Laps","2 Laps","12","729.464","12","57.838","41.329","39.323","7.968","0"
