"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483830-20210829","NNKC race 7","2021-08-29 15:30:00 UTC","2021-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Sr L0206","1073742625","LO206 - Qualifying","Qualifying","2021-08-29 16:40:00 UTC","2021-08-29 16:46:55 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2021/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","12","Sr L0206","3","3","","","","0","5","362.887","5","56.971","41.958","32.936","3.3200000000000003","0"
"Steve Dow","2","2","124","Sr L0206","1","1","0.623","","0.623","0 Laps","5","358.736","5","57.594","41.504","33.317","3.3200000000000003","0"
"Stevie-Ray Rosario","3","3","38r","Sr L0206","2","2","0.205","","0.828","2.979","5","365.866","1","57.799","41.357","32.668","3.3200000000000003","0"
"Heavyn Hill","4","4","24","Sr L0206","5","5","0.214","","1.042","12.865","5","375.752","3","58.013","41.205","31.808","3.3200000000000003","0"
"Ethan Senna","5","5","935","Sr L0206","7","7","0.227","","1.269","27.837","5","390.724","5","58.24","41.044","30.589","3.3200000000000003","0"
"Kyle  Harlan","6","6","8","Sr L0206","4","4","0.166","","1.435","10.734","5","373.621","2","58.406","40.927","31.99","3.3200000000000003","0"
"Asa Gourley","7","7","38","Sr L0206","6","6","0.186","","1.621","19.507","5","382.394","2","58.592","40.797","31.256","3.3200000000000003","0"
"Chris Echard","8","8","814","Sr L0206","8","8","1.035","","2.656","36.058","5","398.945","3","59.627","40.089","29.959","3.3200000000000003","0"
"Noah Kitchingman","9","9","17","Sr L0206","10","10","0.292","","2.948","46.574","5","409.461","3","59.919","39.894","29.19","3.3200000000000003","0"
"Sassy McCormik","10","10","224","Sr L0206","9","9","1.898","","4.846","1 Lap","4","362.711","4","61.817","38.669","26.361","2.656","0"
