"Event ID","Event Name","Started At","Ended At"
"269-891-2147483666-20180325","Endurance","2018-03-25 14:30:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"607","HPVC WEST 2018 ENDURANCE","891","HPVC WEST 2018 ENDURANCE","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","HPVC West 2018 Teams","1073741837","Endurance","Race","2018-03-25 14:30:00 UTC","2018-03-25 17:07:39 UTC","PROVISIONAL","33","https://racehero.io/events/endurance-2018/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"California State University Northidge Khach-22","1","1","1","","5","5","","","","0","33","9073.722","1","32.766","169.376","20.184","50.872800000000005","0"
"South Dakota State University FlapJack","2","2","10","","7","7","","","1 Lap","1 Lap","32","9010.49","1","38.876","142.755","19.71","49.3312","0"
"University of Southern California Model K","3","3","2","","10","10","","","2 Laps","1:57.662","31","9191.384","1","45.377","122.303","18.718","47.7896","0"
"Cal Poly Pomona Spirit of Dan","4","4","8","","1","1","","","3 Laps","59.05","30","9132.772","28","229.973","24.132","18.23","46.248000000000005","0"
"Montana State University Silver Bullet","5","5","13","","2","2","","","4 Laps","4 Laps","29","9021.413","26","253.722","21.873","17.84","44.7064","0"
"University of California Berkeley Super-Gyro","6","6","7","","4","4","","","8 Laps","10.893","25","9084.615","1","26.066","212.912","15.272","38.54","0"
"Loyola Marymount University King Richard","7","7","17","","13","13","","","9 Laps","2:42.56","24","9236.282","1","65.3","84.989","14.421","36.998400000000004","0"
"Metropolitan State University of Denver Roadrunner V3","8","8","11","","3","3","","","10 Laps","11.869","23","9085.591","1","21.004","264.224","14.049","35.4568","0"
"University of San Diego Dire Wolf","9","9","12","","9","9","","","11 Laps","11 Laps","22","9064.423","1","44.76","123.989","13.47","33.9152","0"
"University of Hawai'i at Manoa Poi Pounda","10","10","9","","11","11","","","14 Laps","2:55.891","19","9249.613","1","46.015","120.608","11.4","29.2904","0"
"Missouri University of Science and Technology Trikeceratops","11","11","5","","12","12","","","16 Laps","25.687","17","9099.409","1","62.402","88.936","10.368","26.2072","0"
"Universidad Nacional Autónoma de México Noesis","12","12","3","","14","14","","","18 Laps","30.413","15","9104.135","1","246.389","22.524","9.144","23.124000000000002","0"
"Tec de Monterrey Borrego Veloz","13","13","15","","6","6","","","18 Laps","50.584","15","9124.306","1","33.504","165.645","9.124","23.124000000000002","0"
"South Dakota School of Mines and Technology Steptron 6000","14","14","16","","8","8","","","26 Laps","6:02.362","7","9436.084","1","43.415","127.83","4.117","10.7912","0"
"University of Nevada Reno Ride Me","15","15","4","","15","15","","","DNS","32 Laps","1","1399.483","1","1399.483","3.966","3.966","1.5416","0"
