"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","6-65 CADETTI","1073743158","Gara 1","Race","2021-04-25 11:50:00 UTC","2021-04-25 11:58:00 UTC","FINAL","7","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PAPACCI FRANCESCO","1","1","299","MINI 65 CADETTI","1","1","","","","0","7","814.916","3","112.011","49.174","47.313","10.71","0","LAZIO RACING","U05218","KTM","LAZ"
"PARODI DANIEL","2","2","269","MINI 65 CADETTI","2","2","28.286","","28.286","28.286","7","843.202","3","116.384","47.326","45.726","10.71","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"BERNI FEDERICO","3","3","8","MINI 65 CADETTI","3","3","0.745","","29.031","29.031","7","843.947","3","114.883","47.944","45.685","10.71","0","OFFROAD XXL","V01695","KTM","LAZ"
"DE VITA RICCARDO","4","4","147","MINI 65 CADETTI","4","4","1:33.383","","2:02.414","2:02.414","7","937.33","4","127.134","43.324","41.134","10.71","0","MILANI","X05544","KTM","LAZ"
"STELLATO DARIO","5","5","38","MINI 65 CADETTI","6","6","1.017","","2:03.431","2:03.431","7","938.347","7","125.903","43.748","41.089","10.71","0","MOTOR RACING VITINIA","W01476","KTM","LAZ"
"CARBONI MIRCO","6","6","79","MINI 65 CADETTI","5","5","8.450","","2:11.881","2:11.881","7","946.797","1","131.186","41.986","40.723","10.71","0","OFFROAD XXL","W03523","YAMAHA","LAZ"
"EDERLE MARIANNA","7","7","763","MINI 65 CADETTI","8","8","1 Giro","","1 Giro","27.873","6","842.789","6","134.886","40.834","39.213","9.18","0","MILANI","W00359","KTM","LAZ"
"SCOPONI TOMMASO","8","8","97","MINI 65 CADETTI","7","7","51.443","","1 Giro","1:19.316","6","894.232","1","135.363","40.691","36.957","9.18","0","MOTO TUSCIA RACING","X01631","KTM","LAZ"
"MANCINI GIACOMO","9","9","159","MINI 65 CADETTI","9","9","27.141","","1 Giro","1:46.457","6","921.373","6","143.09","38.493","35.868","9.18","0","MILANI","X03295","KTM","LAZ"
"INCAINI FRANCESCO","10","10","752","MINI 65 CADETTI","10","10","1 Giro","","2 Giri","1:20.986","5","895.902","3","143.02","38.512","30.74","7.65","0","CECI CORSE","V02596","KTM","LAZ"
