"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","1-MX2 CHALLENGE GR.A","1073743148","Gara 1","Race","2021-04-25 09:45:00 UTC","2021-04-25 13:27:00 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE","GRUPPO"
"ANDREINI ANDREA","1","1","212","MX2 CHALLENGE","6","6","","","","0","9","935.608","2","100.801","54.642","52.984","13.77","0","MOTO TUSCIA RACING","W00462","YAMAHA","LAZ","A"
"DE ANGELIS ALESSANDRO","2","2","446","MX2 CHALLENGE","4","4","10.388","","10.388","10.388","9","945.996","6","103.253","53.345","52.402","13.77","0","T.N.T","X00779","HONDA","LAZ","A"
"MILANI EMANUELE","3","3","261","MX2 CHALLENGE","1","1","1.459","","11.847","11.847","9","947.455","2","102.14","53.926","52.321","13.77","0","CIANFROCCA","W00559","KTM","LAZ","A"
"MERCURI DAMIANO","4","4","353","MX2 CHALLENGE","3","3","8.106","","19.953","19.953","9","955.561","6","103.146","53.4","51.877","13.77","0","RUGGED","X03225","KAWASAKI","LAZ","A"
"PAOLONI ANDREA","5","5","15","MX2 CHALLENGE","5","5","1.880","","21.833","21.833","9","957.441","6","103.126","53.41","51.776","13.77","0","WYSS MOTORSPORT TEAM","I02999","KTM","LAZ","A"
"DI PIETROGIACOMO CRISTIANO","6","6","288","MX2 CHALLENGE","2","2","3.424","","25.257","25.257","9","960.865","6","100.932","54.571","51.591","13.77","0","BRIGNOLA RACING TEAM","U01572","KAWASAKI","LAZ","A"
"TASSONE ANDREA","7","7","265","MX2 CHALLENGE","28","28","6.912","","32.169","32.169","9","967.777","5","104.823","52.546","51.223","13.77","0","EURMALAGROTTA","U00318","KTM","LAZ","A"
"MORELLI ALESSANDRO","8","8","108","MX2 CHALLENGE","15","15","7.340","","39.509","39.509","9","975.117","3","105.097","52.409","50.837","13.77","0","EURMALAGROTTA","U04078","KTM","LAZ","A"
"PRELLI MARCO","9","9","17","MX2 CHALLENGE","13","13","1.006","","40.515","40.515","9","976.123","3","105.044","52.435","50.785","13.77","0","BI & TI","X03501","KTM","LAZ","A"
"ROMANIELLO FRANCESCO","10","10","475","MX2 CHALLENGE","11","11","4.643","","45.158","45.158","9","980.766","9","104.864","52.525","50.544","13.77","0","MILANI","U05093","KTM","LAZ","A"
"FRASCHETTI FRANCO","11","11","471","MX2 CHALLENGE","14","14","0.940","","46.098","46.098","9","981.706","8","104.022","52.95","50.496","13.77","0","T.N.T","X05774","KTM","LAZ","A"
"PASI MARCO","12","12","215","MX2 CHALLENGE","8","8","7.028","","53.126","53.126","9","988.734","3","104.915","52.5","50.137","13.77","0","MILANI","U01371","HONDA","LAZ","A"
"SPALLONI STEFANO","13","13","204","MX2 CHALLENGE","19","19","12.629","","1:05.755","1:05.755","9","1001.363","4","107.937","51.03","49.505","13.77","0","FAST ENERGY S.R.L.","X01353","KAWASAKI","MAR","A"
"ROMANIELLO FEDERICO","14","14","404","MX2 CHALLENGE","25","25","1.574","","1:07.329","1:07.329","9","1002.937","7","107.755","51.116","49.427","13.77","0","MILANI","U05234","KTM","LAZ","A"
"LILLI MASSIMILIANO","15","15","455","MX2 CHALLENGE","27","27","9.447","","1:16.776","1:16.776","9","1012.384","8","107.921","51.037","48.966","13.77","0","T.N.T","W00516","SUZUKI","LAZ","A"
"DE CESARIS LORENZO","16","16","402","MX2 CHALLENGE","16","16","0.876","","1:17.652","1:17.652","9","1013.26","8","107.451","51.261","48.923","13.77","0","CITTA` DI LATINA","U00030","KTM","LAZ","A"
"PASSAGRILLI ANTHONY","17","17","838","MX2 CHALLENGE","10","10","0.426","","1:18.078","1:18.078","9","1013.686","8","106.171","51.879","48.903","13.77","0","SCORPIONI","X02634","KAWASAKI","UMB","A"
"GALUPPI MIRKO","18","18","493","MX2 CHALLENGE","24","24","1.812","","1:19.890","1:19.89","9","1015.498","9","107.745","51.121","48.815","13.77","0","IL TRIDENTE","V01541","KTM","LAZ","A"
"D`AMBROSIO LORENZO","19","19","79","MX2 CHALLENGE","7","7","13.046","","1:32.936","1:32.936","9","1028.544","1","105.511","52.203","48.196","13.77","0","MOTO TUSCIA RACING","X03021","KAWASAKI","LAZ","A"
"RUSSO GIOVANNI","20","20","13","MX2 CHALLENGE","20","20","1.835","","1:34.771","1:34.771","9","1030.379","3","108.493","50.768","48.11","13.77","0","IL TRIDENTE","W00825","HUSQVARNA","LAZ","A"
"ZUFFI EDOARDO","21","21","324","MX2 CHALLENGE","21","21","1.157","","1:35.928","1:35.928","9","1031.536","8","109.683","50.217","48.056","13.77","0","RUGGED","X03891","KTM","LAZ","A"
"BIANCONE CLAUDIO","22","22","901","MX2 CHALLENGE","9","9","4.073","","1:40.001","1:40.001","9","1035.609","8","108.092","50.957","47.867","13.77","0","CAEREVETUS","X08356","KAWASAKI","LAZ","A"
"FILIANI FRANCESCO GAETANO","23","23","13a","MX2 CHALLENGE","29","29","2.382","","1:42.383","1:42.383","9","1037.991","7","111.011","49.617","47.758","13.77","0","MILANI","X01524","KTM","LAZ","A"
"PIZZUTI DAMIANO","24","24","22","MX2 CHALLENGE","30","30","2.004","","1:44.387","1:44.387","9","1039.995","7","110.848","49.69","47.666","13.77","0","IL TRIDENTE","V01542","KTM","LAZ","A"
"POSCIA GABRIELE","25","25","37","MX2 CHALLENGE","17","17","2.455","","1:46.842","1:46.842","9","1042.45","7","110.7","49.756","47.553","13.77","0","MOTO TUSCIA RACING","T00084","YAMAHA","LAZ","A"
"GIOVANNETTI FABRIZIO","26","26","18","MX2 CHALLENGE","18","18","1.206","","1:48.048","1:48.048","9","1043.656","2","107.353","51.307","47.498","13.77","0","CELESTINI MOTORSPORT","V01020","YAMAHA","LAZ","A"
"D'ARTIBALE MATTIA","27","27","31","MX2 CHALLENGE","23","23","1.131","","1:49.179","1:49.179","9","1044.787","8","111.166","49.548","47.447","13.77","0","CECI CORSE","X03507","KTM","A"
"ROSSI LORENZO","28","28","8","MX2 CHALLENGE","22","22","3.294","","1:52.473","1:52.473","9","1048.081","5","109.279","50.403","47.298","13.77","0","MASTERBIKE","X00087","KTM","LAZ","A"
"MILANI GIANMARCO","29","29","28","MX2 CHALLENGE","26","26","5 Giri","","DNF","5 Laps","4","559.011","1","110.516","49.839","39.412","6.12","0","CIANFROCCA","W04118","KTM","LAZ","A"
"BALLERINI MARCO","30","30","717","MX2 CHALLENGE","12","12","2 Giri","","DNF","7 Laps","2","230.704","2","104.739","52.588","47.749","3.06","0","MOTO TUSCIA RACING","V01097","YAMAHA","LAZ","A"
