"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","4-85 SENIOR","1073743152","Gara 1","Race","2021-04-25 11:00:00 UTC","2021-04-25 11:12:00 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"HURRICANE","1","1","911","MINI 85 SENIOR","2","2","","","","0","9","925.548","2","99.851","55.162","53.56","13.77","0","GRAFFIGNANO 1989","T04028","GAS GAS","LAZ"
"PICANO EDOARDO","2","2","7","MINI 85 SENIOR","1","1","10.464","","10.464","10.464","9","936.012","2","99.747","55.22","52.961","13.77","0","RIGNANO - FLAMINIO","T00257","KTM","LAZ"
"PAGANO FILIPPO","3","3","8","MINI 85 SENIOR","3","3","18.325","","28.789","28.789","9","954.337","2","102.74","53.611","51.944","13.77","0","MILANI","U00236","YAMAHA","LAZ"
"RINALDI VITTORIO","4","4","2","MINI 85 SENIOR","6","6","33.588","","1:02.377","1:02.377","9","987.925","4","106.164","51.882","50.178","13.77","0","VALTURANO","S00146","KTM","LAZ"
"FABRIZI LORENZO","5","5","76","MINI 85 SENIOR","4","4","1.473","","1:03.850","1:03.85","9","989.398","3","105.41","52.253","50.103","13.77","0","T.N.T","W00522","HUSQVARNA","LAZ"
"CAMACCI DAMIANO","6","6","555","MINI 85 SENIOR","7","7","28.388","","1:32.238","1:32.238","9","1017.786","2","108.431","50.797","48.706","13.77","0","MOTOR RACING VITINIA","V01109","KTM","LAZ"
"AMBROSI ELEONORA","7","7","109","MINI 85 SENIOR","10","10","21.342","","1:53.580","1:53.58","9","1039.128","6","110.872","49.679","47.705","13.77","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","8","8","22","MINI 85 SENIOR","9","9","1 Giro","","1 Giro","2.069","8","927.617","2","112.282","49.055","47.502","12.24","0","MOTO TUSCIA RACING","W02218","TM","LAZ"
"MATESE MICHELE","9","9","218","MINI 85 SENIOR","11","11","3.107","","1 Giro","5.176","8","930.724","3","112.178","49.101","47.344","12.24","0","MILANI","W00444","KTM","LAZ"
"CREPALDI ALESSANDRO","10","10","59","MINI 85 SENIOR","5","5","33.240","","1 Giro","38.416","8","963.964","2","112.76","48.847","45.711","12.24","0","CITTA` DI LATINA","X01385","KTM","LAZ"
"CALDANI JACOPO","11","11","28","MINI 85 SENIOR","8","8","4.429","","1 Giro","42.845","8","968.393","3","111.996","49.18","45.502","12.24","0","CELESTINI MOTORSPORT","X00756","KTM","LAZ"
"NONNIS RICCARDO","12","12","18","MINI 85 SENIOR","12","12","12.999","","1 Giro","55.844","8","981.392","4","115.24","47.796","44.899","12.24","0","OFFROAD XXL","W03398","KTM","LAZ"
"LANARI ALEX","13","13","299","MINI 85 SENIOR","18","18","5.282","","1 Giro","1:01.126","8","986.674","4","120.036","45.886","44.659","12.24","0","MOTO TUSCIA RACING","W02919","KTM","LAZ"
"MILLETTI NICHOLAS","14","14","648","MINI 85 SENIOR","13","13","23.193","","1 Giro","1:24.319","8","1009.867","2","117.67","46.809","43.633","12.24","0","MASTERBIKE","W01368","KTM","LAZ"
"EDERLE MADDALENA","15","15","761","MINI 85 SENIOR","15","15","27.118","","1 Giro","1:51.437","8","1036.985","3","124.347","44.295","42.492","12.24","0","MILANI","V01788","KTM","LAZ"
"FAUSTINELLA RICCARDO JUNIOR","16","16","175","MINI 85 SENIOR","16","16","1 Giro","","2 Giri","18.764","7","944.312","2","122.843","44.838","40.83","10.71","0","IL TRIDENTE","X02361","KTM","LAZ"
"RINALDI ALEX","17","17","237","MINI 85 SENIOR","17","17","7.281","","2 Giri","26.045","7","951.593","2","127.648","43.15","40.517","10.71","0","CECI CORSE","X05339","KTM","LAZ"
"BOLOTTI FILIPPO","18","18","62","MINI 85 SENIOR","14","14","7 Giri","","DNF","9 Laps","0","14.939","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00941","HUSQVARNA","LAZ"
