"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","2-MX1 CHALLENGE+FEMMINILE","1073743166","Gara 2","Race","2021-04-25 13:40:00 UTC","2021-04-25 13:52:00 UTC","FINAL","10","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BORTOLIN STEFANO","1","1","48","MX1 CHALLENGE","1","1","","","","0","10","1008.847","3","96.92","56.83","54.597","15.3","0","LAZIO RACING","X01571","HONDA","LAZ"
"CANNELLA EMILIANO","2","2","992","MX1 CHALLENGE","2","2","7.641","","7.641","7.641","10","1016.488","1","98.681","55.816","54.187","15.3","0","T.N.T","X02452","HONDA","LAZ"
"PAGLIACCIA SAMUELE","3","3","30","MX1 CHALLENGE","4","4","4.522","","12.163","12.163","10","1021.01","3","99.318","55.458","53.947","15.3","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","LAZ"
"PATARCHI STEFANO","4","4","306","MX1 CHALLENGE","3","3","6.823","","18.986","18.986","10","1027.833","9","100.447","54.835","53.588","15.3","0","CELESTINI MOTORSPORT","V01022","YAMAHA","LAZ"
"VIGLIANTI DAVIDE","5","5","541","MX1 CHALLENGE","7","7","3.213","","22.199","22.199","10","1031.046","10","100.744","54.673","53.421","15.3","0","CITTA` DI FIANO","W01759","SUZUKI","LAZ"
"DI DOMENICO DAVIDE","6","6","47","MX1 CHALLENGE","6","6","1.337","","23.536","23.536","10","1032.383","10","99.813","55.183","53.352","15.3","0","IL TRIDENTE","W04166","KAWASAKI","LAZ"
"INCAINI DAMIANO","7","7","189","MX1 CHALLENGE","5","5","15.422","","38.958","38.958","10","1047.805","9","100.682","54.707","52.567","15.3","0","CECI CORSE","E00825","KTM","LAZ"
"PINGUINO MICHELANGELO","8","8","994","MX1 CHALLENGE","10","10","0.311","","39.269","39.269","10","1048.116","2","102.119","53.937","52.551","15.3","0","MOTO TUSCIA RACING","U00197","YAMAHA","LAZ"
"VIGLIANTI LORENZO","9","9","525","MX1 CHALLENGE","8","8","13.122","","52.391","52.391","10","1061.238","2","102.069","53.963","51.902","15.3","0","CITTA` DI FIANO","W01758","YAMAHA","LAZ"
"PACIFICI MICHELE","10","10","3","MX1 CHALLENGE","12","12","1.445","","53.836","53.836","10","1062.683","5","103.322","53.309","51.831","15.3","0","MOTO TUSCIA RACING","X05870","HONDA","LAZ"
"GIANNINI MICHELE","11","11","900","MX1 CHALLENGE","11","11","11.188","","1:05.024","1:05.024","10","1073.871","4","104.304","52.807","51.291","15.3","0","ERRESSE","W00752","KTM","TOS"
"GIUBBINI VALERIO","12","12","4","MX1 CHALLENGE","15","14","46.761","","1:51.785","1:51.785","10","1120.632","3","108.202","50.905","49.151","15.3","0","T.N.T","Q01428","HONDA","LAZ"
"GARGANI BEATRICE","13","1","21","MX2 FEMMINILE","14","1","1 Giro","","1 Giro","0","9","1011.969","4","109.011","50.527","48.986","13.77","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","LAZ"
"GIUBBINI MATTEO","14","13","115","MX1 CHALLENGE","13","13","54.468","","1 Giro","57.59","9","1066.437","4","107.041","51.457","46.484","13.77","0","MOTO TUSCIA RACING","V00314","KTM","LAZ"
"DI REZZA EMANUELE","15","14","164","MX1 CHALLENGE","16","15","17.068","","1 Giro","1:14.658","9","1083.505","2","110.236","49.966","45.752","13.77","0","LAZIO RACING","W04273","HONDA","LAZ"
"FAGNANI UMBERTO","16","15","25","MX1 CHALLENGE","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","X08951","KTM","LAZ"
