"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","5-85 JUNIOR","1073743156","Gara 2","Race","2021-04-25 14:55:00 UTC","2021-04-25 15:07:00 UTC","FINAL","10","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"POETA FRANCESCO","1","1","25","MINI 85 JUNIOR","3","3","","","","0","10","1026.213","1","98.364","55.996","53.673","15.3","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","LAZ"
"BIAGIOLI THOMAS","2","2","5","MINI 85 JUNIOR","2","2","22.491","","22.491","22.491","10","1048.704","5","99.492","55.361","52.522","15.3","0","MILANI","T03870","KTM","LAZ"
"FOSCHI FULVIO","3","3","14","MINI 85 JUNIOR","7","7","16.243","","38.734","38.734","10","1064.947","3","103.5","53.217","51.721","15.3","0","LAZIO RACING","U00069","TM","LAZ"
"COLONNELLI LUCA","4","4","737","MINI 85 JUNIOR","1","1","16.950","","55.684","55.684","10","1081.897","1","98.915","55.684","50.911","15.3","0","CELESTINI MOTORSPORT","U00459","GAS GAS","LAZ"
"MANGIAPELO ALESSIO","5","5","52","MINI 85 JUNIOR","6","6","16.354","","1:12.038","1:12.038","10","1098.251","3","106.397","51.768","50.152","15.3","0","LAZIO RACING","V03778","KTM","LAZ"
"MASCARO GABRIELE","6","6","121","MINI 85 JUNIOR","8","8","28.080","","1:40.118","1:40.118","10","1126.331","3","109.071","50.499","48.902","15.3","0","MILANI","V04197","KTM","LAZ"
"IANNIBELLI SAMUEL","7","7","73","MINI 85 JUNIOR","9","9","3.796","","1:43.914","1:43.914","10","1130.127","3","108.819","50.616","48.738","15.3","0","WYSS MOTORSPORT TEAM","U05033","KTM","LAZ"
"ATTANASIO ANTONIO","8","8","13","MINI 85 JUNIOR","12","12","1 Giro","","1 Giro","14.445","9","1040.658","2","109.857","50.138","47.635","13.77","0","LAZIO RACING","X10517","TM","LAZ"
"MAURIELLO VINCENZO","9","9","15","MINI 85 JUNIOR","11","11","2.875","","1 Giro","17.32","9","1043.533","1","112.724","48.863","47.504","13.77","0","MOTOCLUB DI GUIDAMOTO A.S.D.","U01189","KTM","CAM"
"SARNACCHIOLI LORENZO","10","10","255","MINI 85 JUNIOR","5","5","27.855","","1 Giro","45.175","9","1071.388","5","105.294","52.311","46.269","13.77","0","T.N.T","U00435","KTM","LAZ"
"PAPI GABRIELE","11","11","9","MINI 85 JUNIOR","10","10","1.964","","1 Giro","47.139","9","1073.352","3","111.648","49.334","46.184","13.77","0","MOTO TUSCIA RACING","W00844","KTM","LAZ"
"MORANDOTTI MATTEO","12","12","07","MINI 85 JUNIOR","13","13","42.819","","1 Giro","1:29.958","9","1116.171","2","117.364","46.931","44.413","13.77","0","MILANI","X04626","KTM","LAZ"
"CORDONI RICCARDO","13","13","151","MINI 85 JUNIOR","14","14","0.862","","1 Giro","1:30.82","9","1117.033","4","119.826","45.967","44.378","13.77","0","CARSOLI ENDURO","V00758","KTM","ABR"
"SCALCO DANIEL BRUNO","14","14","101","MINI 85 JUNIOR","17","17","12.586","","1 Giro","1:43.406","9","1129.619","2","121.367","45.383","43.884","13.77","0","LAZIO RACING","X01323","KTM","LAZ"
"MAURIZI LORENZO","15","15","110","MINI 85 JUNIOR","15","15","40.288","","1 Giro","2:23.694","9","1169.907","8","122.244","45.057","42.373","13.77","0","MOTO TUSCIA RACING","W00842","KTM","LAZ"
"CHIOCCIA GABRIELE","16","16","10","MINI 85 JUNIOR","18","18","1 Giro","","2 Giri","14.705","8","1040.918","1","125.488","43.893","42.332","12.24","0","DMX MOTORSPORT","W01048","YAMAHA","LAZ"
"VALENTINI MARCO","17","17","75","MINI 85 JUNIOR","4","4","1.366","","2 Giri","16.071","8","1042.284","6","105.958","51.983","42.276","12.24","0","RIGNANO - FLAMINIO","U00455","KTM","LAZ"
"SILVESTRI GIACOMO","18","18","193","MINI 85 JUNIOR","19","19","37.505","","2 Giri","53.576","8","1079.789","2","128.681","42.804","40.808","12.24","0","RIGNANO - FLAMINIO","V00562","HUSQVARNA","LAZ"
"DELLA MARCA ALESSANDRO","19","19","3","MINI 85 JUNIOR","16","16","12.596","","2 Giri","1:06.172","8","1092.385","1","131.512","41.882","40.337","12.24","0","MILANI","W02166","KTM","LAZ"
"DE MICHELE FILIPPO","20","20","29","MINI 85 JUNIOR","20","20","1 Giro","","3 Giri","28.771","7","1054.984","1","143.904","38.276","36.547","10.71","0","DMX MOTORSPORT","X01077","YAMAHA","LAZ"
"DI LORENZO ALESSANDRO","21","21","227","MINI 85 JUNIOR","21","21","4 Giri","","DNF","7 Laps","3","465.246","1","144.455","38.13","35.517","4.59","0","IL TRIDENTE","W00934","KTM","LAZ"
"ANGERAME FRANCESCO LAURO","22","22","22","MINI 85 JUNIOR","22","22","7.119","","DNF","7 Laps","3","472.365","1","148.032","37.208","34.981","4.59","0","IL TRIDENTE","W02431","KTM","LAZ"
