"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","2-MX1 CHALLENGE+FEMMINILE","1073743161","Libere+Crono","Qualifying","2021-04-25 07:40:00 UTC","2021-04-25 07:50:00 UTC","FINAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BORTOLIN STEFANO","1","1","48","MX1 CHALLENGE","16","15","","","","0","4","502.023","2","95.923","57.421","43.886","6.12","0","LAZIO RACING","X01571","HONDA","LAZ"
"CANNELLA EMILIANO","2","2","992","MX1 CHALLENGE","1","1","1.168","","1.168","2:09.413","6","631.436","1","97.091","56.73","52.338","9.18","0","T.N.T","X02452","HONDA","LAZ"
"PATARCHI STEFANO","3","3","306","MX1 CHALLENGE","13","12","0.447","","1.615","1:49.82","5","611.843","4","97.538","56.47","45.012","7.65","0","CELESTINI MOTORSPORT","V01022","YAMAHA","LAZ"
"PAGLIACCIA SAMUELE","4","4","30","MX1 CHALLENGE","2","2","0.172","","1.787","0 Laps","4","445.846","3","97.71","56.371","49.416","6.12","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","LAZ"
"INCAINI DAMIANO","5","5","189","MX1 CHALLENGE","8","8","0.027","","1.814","1:56.318","5","618.341","4","97.737","56.355","44.539","7.65","0","CECI CORSE","E00825","KTM","LAZ"
"DI DOMENICO DAVIDE","6","6","47","MX1 CHALLENGE","5","5","2.186","","4.000","2:25.058","6","647.081","5","99.923","55.122","51.072","9.18","0","IL TRIDENTE","W04166","KAWASAKI","LAZ"
"VIGLIANTI DAVIDE","7","7","541","MX1 CHALLENGE","15","14","0.664","","4.664","1:59.23","5","621.253","5","100.587","54.759","44.33","7.65","0","CITTA` DI FIANO","W01759","SUZUKI","LAZ"
"VIGLIANTI LORENZO","8","8","525","MX1 CHALLENGE","14","13","0.793","","5.457","3:19.737","6","701.76","1","101.38","54.33","47.093","9.18","0","CITTA` DI FIANO","W01758","YAMAHA","LAZ"
"FAGNANI UMBERTO","9","9","25","MX1 CHALLENGE","6","6","0.601","","6.058","1 Lap","3","387.49","1","101.981","54.01","42.644","4.59","0","DMX MOTORSPORT","X08951","KTM","LAZ"
"PINGUINO MICHELANGELO","10","10","994","MX1 CHALLENGE","3","3","0.295","","6.353","3:34.452","6","716.475","1","102.276","53.854","46.126","9.18","0","MOTO TUSCIA RACING","U00197","YAMAHA","LAZ"
"GIANNINI MICHELE","11","11","900","MX1 CHALLENGE","10","10","0.423","","6.776","3:06.825","6","688.848","6","102.699","53.632","47.976","9.18","0","ERRESSE","W00752","KTM","TOS"
"PACIFICI MICHELE","12","12","3","MX1 CHALLENGE","4","4","0.022","","6.798","2:33.797","6","655.82","1","102.721","53.621","50.392","9.18","0","MOTO TUSCIA RACING","X05870","HONDA","LAZ"
"GIUBBINI MATTEO","13","13","115","MX1 CHALLENGE","12","11","1.534","","8.332","2:21.206","5","643.229","1","104.255","52.832","42.815","7.65","0","MOTO TUSCIA RACING","V00314","KTM","LAZ"
"GARGANI BEATRICE","14","1","21","MX2 FEMMINILE","11","1","2.283","","10.615","0","5","608.636","1","106.538","51.7","45.249","7.65","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","LAZ"
"GIUBBINI VALERIO","15","14","4","MX1 CHALLENGE","9","9","0.254","","10.869","3:16.636","6","698.659","1","106.792","51.577","47.302","9.18","0","T.N.T","Q01428","HONDA","LAZ"
"DI REZZA EMANUELE","16","15","164","MX1 CHALLENGE","7","7","2.263","","13.132","0 Laps","4","484.454","2","109.055","50.507","45.478","6.12","0","LAZIO RACING","W04273","HONDA","LAZ"
