"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","6-65 CADETTI","1073743159","Gara 2","Race","2021-04-25 15:20:00 UTC","2021-04-25 15:28:00 UTC","FINAL","7","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PAPACCI FRANCESCO","1","1","299","MINI 65 CADETTI","1","1","","","","0","7","810.101","4","112.035","49.163","47.594","10.71","0","LAZIO RACING","U05218","KTM","LAZ"
"BERNI FEDERICO","2","2","8","MINI 65 CADETTI","3","3","29.665","","29.665","29.665","7","839.766","4","116.789","47.162","45.913","10.71","0","OFFROAD XXL","V01695","KTM","LAZ"
"PARODI DANIEL","3","3","269","MINI 65 CADETTI","2","2","37.381","","1:07.046","1:07.046","7","877.147","3","116.524","47.269","43.956","10.71","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"DE VITA RICCARDO","4","4","147","MINI 65 CADETTI","4","4","35.919","","1:42.965","1:42.965","7","913.066","3","123.323","44.663","42.227","10.71","0","MILANI","X05544","KTM","LAZ"
"STELLATO DARIO","5","5","38","MINI 65 CADETTI","6","6","4.167","","1:47.132","1:47.132","7","917.233","6","125.434","43.912","42.035","10.71","0","MOTOR RACING VITINIA","W01476","KTM","LAZ"
"EDERLE MARIANNA","6","6","763","MINI 65 CADETTI","8","8","1 Giro","","1 Giro","28.669","6","838.77","6","135.362","40.691","39.401","9.18","0","MILANI","W00359","KTM","LAZ"
"CARBONI MIRCO","7","7","79","MINI 65 CADETTI","5","5","2.761","","1 Giro","31.43","6","841.531","2","130.729","42.133","39.271","9.18","0","OFFROAD XXL","W03523","YAMAHA","LAZ"
"SCOPONI TOMMASO","8","8","97","MINI 65 CADETTI","7","7","0.499","","1 Giro","31.929","6","842.03","5","132.206","41.662","39.248","9.18","0","MOTO TUSCIA RACING","X01631","KTM","LAZ"
"MANCINI GIACOMO","9","9","159","MINI 65 CADETTI","9","9","13.826","","1 Giro","45.755","6","855.856","3","136.712","40.289","38.614","9.18","0","MILANI","X03295","KTM","LAZ"
"INCAINI FRANCESCO","10","10","752","MINI 65 CADETTI","10","10","50.281","","1 Giro","1:36.036","6","906.137","2","145.505","37.854","36.471","9.18","0","CECI CORSE","V02596","KTM","LAZ"
