"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","5-85 JUNIOR","1073743154","Libere+Crono","Qualifying","2021-04-25 08:20:00 UTC","2021-04-25 08:31:54 UTC","FINAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"COLONNELLI LUCA","1","1","737","MINI 85 JUNIOR","1","1","","","","0","6","612.205","4","98.129","56.13","53.982","9.18","0","CELESTINI MOTORSPORT","U00459","GAS GAS","LAZ"
"BIAGIOLI THOMAS","2","2","5","MINI 85 JUNIOR","9","9","0.970","","0.970","29.081","6","641.286","3","99.099","55.581","51.534","9.18","0","MILANI","T03870","KTM","LAZ"
"POETA FRANCESCO","3","3","25","MINI 85 JUNIOR","5","5","0.164","","1.134","0 Laps","6","609.78","3","99.263","55.489","54.197","9.18","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","LAZ"
"VALENTINI MARCO","4","4","75","MINI 85 JUNIOR","15","15","6.170","","7.304","1:24.899","6","697.104","5","105.433","52.242","47.408","9.18","0","RIGNANO - FLAMINIO","U00455","KTM","LAZ"
"SARNACCHIOLI LORENZO","5","5","255","MINI 85 JUNIOR","10","10","0.024","","7.328","52.677","6","664.882","6","105.457","52.23","49.705","9.18","0","T.N.T","U00435","KTM","LAZ"
"MANGIAPELO ALESSIO","6","6","52","MINI 85 JUNIOR","16","16","0.363","","7.691","18.235","5","630.44","2","105.82","52.051","43.684","7.65","0","LAZIO RACING","V03778","KTM","LAZ"
"FOSCHI FULVIO","7","7","14","MINI 85 JUNIOR","22","","0.253","","7.944","2 Laps","4","601.519","2","106.073","51.927","36.627","6.12","0","LAZIO RACING","U00069","TM","LAZ"
"MASCARO GABRIELE","8","8","121","MINI 85 JUNIOR","4","4","2.090","","10.034","49.62","6","661.825","3","108.163","50.923","49.935","9.18","0","MILANI","V04197","KTM","LAZ"
"IANNIBELLI SAMUEL","9","9","73","MINI 85 JUNIOR","12","12","0.101","","10.135","2.533","5","614.738","1","108.264","50.876","44.8","7.65","0","WYSS MOTORSPORT TEAM","U05033","KTM","LAZ"
"PAPI GABRIELE","10","10","9","MINI 85 JUNIOR","17","17","2.478","","12.613","44.792","5","656.997","1","110.742","49.737","41.918","7.65","0","MOTO TUSCIA RACING","W00844","KTM","LAZ"
"MAURIELLO VINCENZO","11","11","15","MINI 85 JUNIOR","18","18","0.475","","13.088","1:13.097","5","685.302","2","111.217","49.525","40.187","7.65","0","MOTOCLUB DI GUIDAMOTO A.S.D.","U01189","KTM","CAM"
"ATTANASIO ANTONIO","12","12","13","MINI 85 JUNIOR","19","","0.445","","13.533","1:03.924","5","676.129","1","111.662","49.327","40.732","7.65","0","LAZIO RACING","X10517","TM","LAZ"
"MORANDOTTI MATTEO","13","13","07","MINI 85 JUNIOR","2","2","6.293","","19.826","1 Lap","5","603.368","4","117.955","46.696","45.644","7.65","0","MILANI","X04626","KTM","LAZ"
"CORDONI RICCARDO","14","14","151","MINI 85 JUNIOR","7","7","0.713","","20.539","1.588","5","613.793","4","118.668","46.415","44.869","7.65","0","CARSOLI ENDURO","V00758","KTM","ABR"
"MAURIZI LORENZO","15","15","110","MINI 85 JUNIOR","8","8","2.872","","23.411","22.128","5","634.333","2","121.54","45.318","43.416","7.65","0","MOTO TUSCIA RACING","W00842","KTM","LAZ"
"DELLA MARCA ALESSANDRO","16","16","3","MINI 85 JUNIOR","11","11","1.290","","24.701","2 Laps","4","534.831","1","122.83","44.842","41.194","6.12","0","MILANI","W02166","KTM","LAZ"
"SCALCO DANIEL BRUNO","17","17","101","MINI 85 JUNIOR","6","6","1.710","","26.411","28.54","5","640.745","2","124.54","44.227","42.981","7.65","0","LAZIO RACING","X01323","KTM","LAZ"
"CHIOCCIA GABRIELE","18","18","10","MINI 85 JUNIOR","20","","0.524","","26.935","2 Laps","4","608.811","2","125.064","44.041","36.189","6.12","0","DMX MOTORSPORT","W01048","YAMAHA","LAZ"
"SILVESTRI GIACOMO","19","19","193","MINI 85 JUNIOR","21","","4.936","","31.871","32.079","4","644.284","2","130.0","42.369","34.196","6.12","0","RIGNANO - FLAMINIO","V00562","HUSQVARNA","LAZ"
"DE MICHELE FILIPPO","20","20","29","MINI 85 JUNIOR","3","3","7.890","","39.761","1:35.303","5","707.508","3","137.89","39.945","38.925","7.65","0","DMX MOTORSPORT","X01077","YAMAHA","LAZ"
"DI LORENZO ALESSANDRO","21","21","227","MINI 85 JUNIOR","13","13","2.813","","42.574","3 Laps","3","600.324","1","140.703","39.146","27.525","4.59","0","IL TRIDENTE","W00934","KTM","LAZ"
"ANGERAME FRANCESCO LAURO","22","22","22","MINI 85 JUNIOR","14","14","4.516","","47.090","56.429","4","668.634","2","145.219","37.929","32.951","6.12","0","IL TRIDENTE","W02431","KTM","LAZ"
