"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","2-MX1 CHALLENGE+FEMMINILE","1073743165","Gara 1","Race","2021-04-25 10:10:00 UTC","2021-04-25 10:22:00 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BORTOLIN STEFANO","1","1","48","MX1 CHALLENGE","1","1","","","","0","9","906.396","1","97.074","56.74","54.691","13.77","0","LAZIO RACING","X01571","HONDA","LAZ"
"INCAINI DAMIANO","2","2","189","MX1 CHALLENGE","5","5","6.550","","6.550","6.55","9","912.946","4","99.086","55.588","54.299","13.77","0","CECI CORSE","E00825","KTM","LAZ"
"CANNELLA EMILIANO","3","3","992","MX1 CHALLENGE","2","2","9.273","","15.823","15.823","9","922.219","3","100.02","55.069","53.753","13.77","0","T.N.T","X02452","HONDA","LAZ"
"PAGLIACCIA SAMUELE","4","4","30","MX1 CHALLENGE","4","4","0.871","","16.694","16.694","9","923.09","4","99.807","55.187","53.702","13.77","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","LAZ"
"PATARCHI STEFANO","5","5","306","MX1 CHALLENGE","3","3","0.933","","17.627","17.627","9","924.023","3","99.85","55.163","53.648","13.77","0","CELESTINI MOTORSPORT","V01022","YAMAHA","LAZ"
"VIGLIANTI DAVIDE","6","6","541","MX1 CHALLENGE","7","7","12.823","","30.450","30.45","9","936.846","8","101.325","54.36","52.914","13.77","0","CITTA` DI FIANO","W01759","SUZUKI","LAZ"
"DI DOMENICO DAVIDE","7","7","47","MX1 CHALLENGE","6","6","4.050","","34.500","34.5","9","940.896","7","100.787","54.65","52.686","13.77","0","IL TRIDENTE","W04166","KAWASAKI","LAZ"
"PINGUINO MICHELANGELO","8","8","994","MX1 CHALLENGE","10","10","25.623","","1:00.123","1:00.123","9","966.519","2","102.786","53.587","51.289","13.77","0","MOTO TUSCIA RACING","U00197","YAMAHA","LAZ"
"VIGLIANTI LORENZO","9","9","525","MX1 CHALLENGE","8","8","3.540","","1:03.663","1:03.663","9","970.059","3","104.794","52.56","51.102","13.77","0","CITTA` DI FIANO","W01758","YAMAHA","LAZ"
"FAGNANI UMBERTO","10","10","25","MX1 CHALLENGE","9","9","6.295","","1:09.958","1:09.958","9","976.354","2","106.061","51.932","50.773","13.77","0","DMX MOTORSPORT","X08951","KTM","LAZ"
"PACIFICI MICHELE","11","11","3","MX1 CHALLENGE","12","12","7.927","","1:17.885","1:17.885","9","984.281","2","102.963","53.495","50.364","13.77","0","MOTO TUSCIA RACING","X05870","HONDA","LAZ"
"GIUBBINI MATTEO","12","12","115","MX1 CHALLENGE","13","13","15.836","","1:33.721","1:33.721","9","1000.117","4","107.726","51.13","49.566","13.77","0","MOTO TUSCIA RACING","V00314","KTM","LAZ"
"GIUBBINI VALERIO","13","13","4","MX1 CHALLENGE","15","14","0.675","","1:34.396","1:34.396","9","1000.792","9","107.488","51.243","49.533","13.77","0","T.N.T","Q01428","HONDA","LAZ"
"GIANNINI MICHELE","14","14","900","MX1 CHALLENGE","11","11","29.991","","2:04.387","2:04.387","9","1030.783","4","107.073","51.442","48.092","13.77","0","ERRESSE","W00752","KTM","TOS"
"GARGANI BEATRICE","15","1","21","MX2 FEMMINILE","14","1","1 Giro","","1 Giro","0","8","918.134","2","110.62","49.792","47.993","12.24","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","LAZ"
"DI REZZA EMANUELE","16","15","164","MX1 CHALLENGE","16","15","1 Giro","","DNF","2 Laps","7","832.627","2","110.195","49.984","46.306","10.71","0","LAZIO RACING","W04273","HONDA","LAZ"
