"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","1-MX2 CHALLENGE GR.A","1073743147","Gara 2","Race","2021-04-25 13:15:00 UTC","2021-04-25 13:27:00 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE","GRUPPO"
"MILANI EMANUELE","1","1","261","MX2 CHALLENGE","1","1","","","","0","9","950.242","3","101.665","54.178","52.168","13.77","0","CIANFROCCA","W00559","KTM","LAZ","A"
"DE ANGELIS ALESSANDRO","2","2","446","MX2 CHALLENGE","4","4","5.400","","5.400","5.4","9","955.642","1","102.682","53.641","51.873","13.77","0","T.N.T","X00779","HONDA","LAZ","A"
"ROMANIELLO FRANCESCO","3","3","475","MX2 CHALLENGE","11","11","2.114","","7.514","7.514","9","957.756","1","103.296","53.322","51.758","13.77","0","MILANI","U05093","KTM","LAZ","A"
"TASSONE ANDREA","4","4","265","MX2 CHALLENGE","28","28","0.798","","8.312","8.312","9","958.554","9","102.871","53.543","51.715","13.77","0","EURMALAGROTTA","U00318","KTM","LAZ","A"
"PASSAGRILLI ANTHONY","5","5","838","MX2 CHALLENGE","10","10","15.706","","24.018","24.018","9","974.26","2","105.57","52.174","50.882","13.77","0","SCORPIONI","X02634","KAWASAKI","UMB","A"
"LILLI MASSIMILIANO","6","6","455","MX2 CHALLENGE","27","27","3.196","","27.214","27.214","9","977.456","9","105.067","52.424","50.715","13.77","0","T.N.T","W00516","SUZUKI","LAZ","A"
"MORELLI ALESSANDRO","7","7","108","MX2 CHALLENGE","15","15","0.726","","27.940","27.94","9","978.182","9","103.048","53.451","50.678","13.77","0","EURMALAGROTTA","U04078","KTM","LAZ","A"
"ANDREINI ANDREA","8","8","212","MX2 CHALLENGE","6","6","0.924","","28.864","28.864","9","979.106","8","102.713","53.625","50.63","13.77","0","MOTO TUSCIA RACING","W00462","YAMAHA","LAZ","A"
"FRASCHETTI FRANCO","9","9","471","MX2 CHALLENGE","14","14","0.082","","28.946","28.946","9","979.188","8","103.208","53.368","50.626","13.77","0","T.N.T","X05774","KTM","LAZ","A"
"DI PIETROGIACOMO CRISTIANO","10","10","288","MX2 CHALLENGE","2","2","1.051","","29.997","29.997","9","980.239","9","102.48","53.747","50.571","13.77","0","BRIGNOLA RACING TEAM","U01572","KAWASAKI","LAZ","A"
"DE CESARIS LORENZO","11","11","402","MX2 CHALLENGE","16","16","10.674","","40.671","40.671","9","990.913","6","106.816","51.565","50.027","13.77","0","CITTA` DI LATINA","U00030","KTM","LAZ","A"
"BIANCONE CLAUDIO","12","12","901","MX2 CHALLENGE","9","9","2.609","","43.280","43.28","9","993.522","7","106.609","51.665","49.895","13.77","0","CAEREVETUS","X08356","KAWASAKI","LAZ","A"
"D`AMBROSIO LORENZO","13","13","79","MX2 CHALLENGE","7","7","6.502","","49.782","49.782","9","1000.024","3","107.249","51.357","49.571","13.77","0","MOTO TUSCIA RACING","X03021","KAWASAKI","LAZ","A"
