"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","4-85 SENIOR","1073743153","Gara 2","Race","2021-04-25 14:30:00 UTC","2021-04-25 14:42:00 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"HURRICANE","1","1","911","MINI 85 SENIOR","2","2","","","","0","9","911.444","7","99.114","55.572","54.388","13.77","0","GRAFFIGNANO 1989","T04028","GAS GAS","LAZ"
"PICANO EDOARDO","2","2","7","MINI 85 SENIOR","1","1","1.022","","1.022","1.022","9","912.466","4","98.926","55.678","54.328","13.77","0","RIGNANO - FLAMINIO","T00257","KTM","LAZ"
"FABRIZI LORENZO","3","3","76","MINI 85 SENIOR","4","4","42.205","","43.227","43.227","9","954.671","3","103.604","53.164","51.926","13.77","0","T.N.T","W00522","HUSQVARNA","LAZ"
"PAGANO FILIPPO","4","4","8","MINI 85 SENIOR","3","3","2.762","","45.989","45.989","9","957.433","9","102.487","53.743","51.776","13.77","0","MILANI","U00236","YAMAHA","LAZ"
"AMBROSI ELEONORA","5","5","109","MINI 85 SENIOR","10","10","54.984","","1:40.973","1:40.973","9","1012.417","9","108.473","50.778","48.964","13.77","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"RINALDI VITTORIO","6","6","2","MINI 85 SENIOR","6","6","8.095","","1:49.068","1:49.068","9","1020.512","7","107.705","51.14","48.576","13.77","0","VALTURANO","S00146","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","7","7","22","MINI 85 SENIOR","9","9","1 Giro","","1 Giro","3.615","8","915.059","3","110.364","49.908","48.154","12.24","0","MOTO TUSCIA RACING","W02218","TM","LAZ"
"CAMACCI DAMIANO","8","8","555","MINI 85 SENIOR","7","7","0.270","","1 Giro","3.885","8","915.329","1","108.427","50.799","48.14","12.24","0","MOTOR RACING VITINIA","V01109","KTM","LAZ"
"MATESE MICHELE","9","9","218","MINI 85 SENIOR","11","11","13.244","","1 Giro","17.129","8","928.573","5","111.469","49.413","47.453","12.24","0","MILANI","W00444","KTM","LAZ"
"CALDANI JACOPO","10","10","28","MINI 85 SENIOR","8","8","28.536","","1 Giro","45.665","8","957.109","3","114.276","48.199","46.039","12.24","0","CELESTINI MOTORSPORT","X00756","KTM","LAZ"
"LANARI ALEX","11","11","299","MINI 85 SENIOR","18","18","21.062","","1 Giro","1:06.727","8","978.171","2","118.815","46.358","45.047","12.24","0","MOTO TUSCIA RACING","W02919","KTM","LAZ"
"CREPALDI ALESSANDRO","12","12","59","MINI 85 SENIOR","5","5","2.893","","1 Giro","1:09.62","8","981.064","1","114.859","47.954","44.915","12.24","0","CITTA` DI LATINA","X01385","KTM","LAZ"
"MILLETTI NICHOLAS","13","13","648","MINI 85 SENIOR","13","13","10.912","","1 Giro","1:20.532","8","991.976","2","119.091","46.25","44.42","12.24","0","MASTERBIKE","W01368","KTM","LAZ"
"EDERLE MADDALENA","14","14","761","MINI 85 SENIOR","15","15","30.459","","1 Giro","1:50.991","8","1022.435","3","123.142","44.729","43.097","12.24","0","MILANI","V01788","KTM","LAZ"
"RINALDI ALEX","15","15","237","MINI 85 SENIOR","17","17","1 Giro","","2 Giri","56.668","7","968.112","2","130.303","42.271","39.826","10.71","0","CECI CORSE","X05339","KTM","LAZ"
"FAUSTINELLA RICCARDO JUNIOR","16","16","175","MINI 85 SENIOR","16","16","1:15.765","","2 Giri","2:12.433","7","1043.877","3","123.241","44.693","36.935","10.71","0","IL TRIDENTE","X02361","KTM","LAZ"
"NONNIS RICCARDO","17","17","18","MINI 85 SENIOR","12","12","4 Giri","","DNF","6 Laps","3","353.913","3","112.547","48.94","46.689","4.59","0","OFFROAD XXL","W03398","KTM","LAZ"
"BOLOTTI FILIPPO","18","18","62","MINI 85 SENIOR","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00941","HUSQVARNA","LAZ"
