"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","6-65 CADETTI","1073743157","Libere+Crono","Qualifying","2021-04-25 08:40:00 UTC","2021-04-25 08:55:00 UTC","FINAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PAPACCI FRANCESCO","1","1","299","MINI 65 CADETTI","4","4","","","","0","6","690.927","3","109.225","50.428","47.831","9.18","0","LAZIO RACING","U05218","KTM","LAZ"
"PARODI DANIEL","2","2","269","MINI 65 CADETTI","9","9","6.973","","6.973","1 Lap","5","660.374","5","116.198","47.402","41.704","7.65","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"BERNI FEDERICO","3","3","8","MINI 65 CADETTI","8","8","0.245","","7.218","1 Lap","5","641.27","2","116.443","47.302","42.946","7.65","0","OFFROAD XXL","V01695","KTM","LAZ"
"DE VITA RICCARDO","4","4","147","MINI 65 CADETTI","6","6","11.047","","18.265","1 Lap","5","685.784","1","127.49","43.203","40.158","7.65","0","MILANI","X05544","KTM","LAZ"
"CARBONI MIRCO","5","5","79","MINI 65 CADETTI","10","10","3.896","","22.161","2 Laps","4","657.918","4","131.386","41.922","33.487","6.12","0","OFFROAD XXL","W03523","YAMAHA","LAZ"
"STELLATO DARIO","6","6","38","MINI 65 CADETTI","2","2","0.154","","22.315","1 Lap","5","676.397","5","131.54","41.873","40.716","7.65","0","MOTOR RACING VITINIA","W01476","KTM","LAZ"
"SCOPONI TOMMASO","7","7","97","MINI 65 CADETTI","3","3","0.640","","22.955","6.484","5","697.411","5","132.18","41.67","39.489","7.65","0","MOTO TUSCIA RACING","X01631","KTM","LAZ"
"EDERLE MARIANNA","8","8","763","MINI 65 CADETTI","1","1","2.836","","25.791","5.262","5","696.189","4","135.016","40.795","39.558","7.65","0","MILANI","W00359","KTM","LAZ"
"MANCINI GIACOMO","9","9","159","MINI 65 CADETTI","5","5","6.579","","32.370","2 Laps","4","610.659","1","141.595","38.9","36.079","6.12","0","MILANI","X03295","KTM","LAZ"
"INCAINI FRANCESCO","10","10","752","MINI 65 CADETTI","7","7","9.290","","41.660","2 Laps","4","652.514","4","150.885","36.505","33.765","6.12","0","CECI CORSE","V02596","KTM","LAZ"
